#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801508600000e+08,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801529600000e+08,1.700000e+01,1.100000e+01,9.920000e+02,40324200005
2.801537400000e+08,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801553000000e+08,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801566200000e+08,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801580000000e+08,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801593800000e+08,1.800000e+01,1.200000e+01,9.910000e+02,40324200010
2.801607000000e+08,1.800000e+01,1.300000e+01,9.910000e+02,40324200011
2.801620200000e+08,1.800000e+01,1.300000e+01,9.910000e+02,40324200012
2.801632800000e+08,1.800000e+01,1.300000e+01,9.910000e+02,40324200013
2.801645400000e+08,1.800000e+01,1.300000e+01,9.910000e+02,40324200014
2.801658000000e+08,1.800000e+01,1.300000e+01,9.910000e+02,40324200015
2.801670600000e+08,1.800000e+01,1.300000e+01,9.910000e+02,40324200016
2.801682000000e+08,1.800000e+01,1.200000e+01,9.910000e+02,40324200017
2.801693400000e+08,1.800000e+01,1.200000e+01,9.910000e+02,40324200018
2.801704800000e+08,1.800000e+01,1.200000e+01,9.920000e+02,40324200019
2.801716200000e+08,1.800000e+01,1.200000e+01,9.920000e+02,40324200020
2.801727600000e+08,1.800000e+01,1.200000e+01,9.920000e+02,40324200021
2.801739000000e+08,1.800000e+01,1.100000e+01,9.920000e+02,40324200022
2.801750400000e+08,1.800000e+01,1.100000e+01,9.930000e+02,40324200023
2.801761800000e+08,1.800000e+01,1.100000e+01,9.930000e+02,40324200024
2.801773200000e+08,1.800000e+01,1.100000e+01,9.930000e+02,40324200025
2.801784600000e+08,1.800000e+01,1.100000e+01,9.930000e+02,40324200026
2.801796000000e+08,1.800000e+01,1.100000e+01,9.930000e+02,40324200027
2.801807400000e+08,1.800000e+01,1.100000e+01,9.930000e+02,40324200028
2.801819400000e+08,1.800000e+01,1.100000e+01,9.930000e+02,40324200029
2.801830200000e+08,1.800000e+01,1.100000e+01,9.930000e+02,40324200030
2.801841600000e+08,1.800000e+01,1.100000e+01,9.930000e+02,40324200031
2.801853600000e+08,1.800000e+01,1.100000e+01,9.930000e+02,40324200032
2.801865000000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324200033
2.801876400000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324200034
2.801887800000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324200035
2.801899200000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324200036
2.801910600000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324200037
2.801922000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,40324200001
2.801934000000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324200002
2.801944800000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324200003
2.801956200000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324300004
2.801968200000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324300005
2.801979600000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324300006
2.801991000000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324300007
2.802003000000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324300008
2.802014400000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324300009
2.802025800000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324300010
2.802037800000e+08,1.800000e+01,9.000000e+00,9.930000e+02,40324300011
2.802049200000e+08,1.800000e+01,9.000000e+00,9.920000e+02,40324300012
2.802061200000e+08,1.800000e+01,9.000000e+00,9.930000e+02,40324300013
2.802072600000e+08,1.800000e+01,9.000000e+00,9.930000e+02,40324300014
2.802084000000e+08,1.800000e+01,9.000000e+00,9.930000e+02,40324300015
2.802095400000e+08,1.800000e+01,9.000000e+00,9.930000e+02,40324300016
2.802106800000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324300017
2.802118800000e+08,1.800000e+01,1.000000e+01,9.930000e+02,40324300018
2.802130200000e+08,1.800000e+01,9.000000e+00,9.930000e+02,40324300019
2.802142200000e+08,1.700000e+01,9.000000e+00,9.930000e+02,40324300020
2.802153600000e+08,1.700000e+01,9.000000e+00,9.930000e+02,40324300021
2.802165600000e+08,1.700000e+01,9.000000e+00,9.930000e+02,40324300022
2.802177000000e+08,1.700000e+01,9.000000e+00,9.930000e+02,40324300023
2.802189000000e+08,1.700000e+01,9.000000e+00,9.930000e+02,40324300024
2.802200400000e+08,1.700000e+01,9.000000e+00,9.940000e+02,40324300025
2.802211800000e+08,1.700000e+01,1.000000e+01,9.940000e+02,40324300026
2.802223800000e+08,1.700000e+01,1.000000e+01,9.940000e+02,40324300027
2.802235200000e+08,1.700000e+01,1.000000e+01,9.940000e+02,40324300028
2.802247200000e+08,1.700000e+01,1.000000e+01,9.940000e+02,40324300029
2.802259200000e+08,1.800000e+01,1.000000e+01,9.940000e+02,40324300030
2.802270600000e+08,1.800000e+01,1.000000e+01,9.940000e+02,40324300031
2.802282000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,40324300032
2.802293400000e+08,1.800000e+01,1.000000e+01,9.940000e+02,40324300033
2.802304800000e+08,1.800000e+01,1.100000e+01,9.940000e+02,40324300034
2.802316200000e+08,1.800000e+01,1.100000e+01,9.940000e+02,40324300035
2.802328200000e+08,1.800000e+01,1.100000e+01,9.930000e+02,40324300036
2.802339000000e+08,1.800000e+01,1.200000e+01,9.930000e+02,40324300037
2.802350400000e+08,1.800000e+01,1.200000e+01,9.930000e+02,40324300038
2.802361800000e+08,1.800000e+01,1.300000e+01,9.930000e+02,40324300039
2.802373800000e+08,1.800000e+01,1.400000e+01,9.930000e+02,40324300040
2.802385200000e+08,1.800000e+01,1.400000e+01,9.930000e+02,40324300041
2.802397200000e+08,1.800000e+01,1.400000e+01,9.930000e+02,40324300042
2.802407400000e+08,1.900000e+01,1.400000e+01,9.920000e+02,40324300043
2.802419400000e+08,1.900000e+01,1.500000e+01,9.920000e+02,40324300044
2.802430800000e+08,1.900000e+01,1.500000e+01,9.920000e+02,40324300045
2.802442200000e+08,1.900000e+01,1.500000e+01,9.920000e+02,40324300046
2.802453000000e+08,1.900000e+01,1.500000e+01,9.920000e+02,40324300047
2.802465000000e+08,1.900000e+01,1.500000e+01,9.920000e+02,40324300048
2.802475800000e+08,1.900000e+01,1.600000e+01,9.920000e+02,40324300049
2.802487200000e+08,1.900000e+01,1.600000e+01,9.920000e+02,40324300050
2.802498600000e+08,1.900000e+01,1.600000e+01,9.920000e+02,40324300051
2.802510000000e+08,1.900000e+01,1.600000e+01,9.920000e+02,40324300052
2.802521400000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40324300053
2.802532800000e+08,2.000000e+01,1.500000e+01,9.920000e+02,40324300054
2.802543600000e+08,2.000000e+01,1.500000e+01,9.930000e+02,40324300055
2.802555000000e+08,2.000000e+01,1.500000e+01,9.930000e+02,40324300056
2.802566400000e+08,2.000000e+01,1.500000e+01,9.930000e+02,40324300057
2.802577800000e+08,2.000000e+01,1.400000e+01,9.930000e+02,40324300058
2.802589200000e+08,2.000000e+01,1.400000e+01,9.930000e+02,40324300059
2.802600600000e+08,2.000000e+01,1.400000e+01,9.930000e+02,40324300060
2.802612000000e+08,2.000000e+01,1.300000e+01,9.940000e+02,40324300061
2.802623400000e+08,1.900000e+01,1.300000e+01,9.940000e+02,40324300062
2.802634800000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40324300063
2.802646200000e+08,1.900000e+01,1.200000e+01,9.940000e+02,40324300064
2.802657600000e+08,1.900000e+01,1.200000e+01,9.950000e+02,40324300065
2.802669600000e+08,1.900000e+01,1.100000e+01,9.950000e+02,40324300066
2.802681000000e+08,1.900000e+01,1.100000e+01,9.950000e+02,40324300067
2.802693000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40324300068
2.802704400000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40324300069
2.802715800000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40324300070
2.802727200000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40324300071
2.802738600000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40324300072
2.802750600000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40324300073
2.802762000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40324300074
2.802773400000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40324300075
