#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801512780000e+08,2.801513390000e+08,4.098361e-01,8.196721e-02,1.803279e-01,5.437090e-02,4.400000e-01,9.927738e-02,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801513390000e+08,2.801514000000e+08,9.016394e+00,3.844603e-01,7.524590e+00,3.512178e-01,8.345454e-01,1.584466e-02,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801514000000e+08,2.801514610000e+08,1.881967e+01,5.554451e-01,1.713115e+01,5.299419e-01,9.102787e-01,8.434589e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801514610000e+08,2.801515220000e+08,2.006557e+01,5.735362e-01,1.772131e+01,5.389928e-01,8.831699e-01,9.181396e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801515220000e+08,2.801515830000e+08,2.047541e+01,5.793638e-01,1.859016e+01,5.520478e-01,9.079263e-01,8.181103e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801515830000e+08,2.801516440000e+08,2.100000e+01,5.867387e-01,1.888525e+01,5.564119e-01,8.992974e-01,8.408091e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801516440000e+08,2.801517050000e+08,2.191803e+01,5.994264e-01,1.986885e+01,5.707179e-01,9.065071e-01,7.961761e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801517050000e+08,2.801517660000e+08,2.188525e+01,5.989779e-01,2.011475e+01,5.742387e-01,9.191011e-01,7.462980e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801517660000e+08,2.801518270000e+08,1.986885e+01,5.707179e-01,1.811475e+01,5.449433e-01,9.117162e-01,8.149277e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801518270000e+08,2.801518880000e+08,2.078688e+01,5.837539e-01,1.865574e+01,5.530206e-01,8.974763e-01,8.518517e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801518880000e+08,2.801519490000e+08,2.198361e+01,6.003224e-01,2.019672e+01,5.754075e-01,9.187174e-01,7.462346e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801519490000e+08,2.801520100000e+08,2.808197e+01,6.784984e-01,2.563935e+01,6.483187e-01,9.130181e-01,6.808876e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801520100000e+08,2.801520710000e+08,3.036065e+01,7.054897e-01,2.801639e+01,6.777058e-01,9.227862e-01,6.202654e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801520710000e+08,2.801521320000e+08,3.114754e+01,7.145736e-01,2.855738e+01,6.842176e-01,9.168421e-01,6.334644e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801521320000e+08,2.801521930000e+08,3.373771e+01,7.436916e-01,3.149180e+01,7.185117e-01,9.334305e-01,5.494852e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801521930000e+08,2.801522540000e+08,3.195082e+01,7.237292e-01,2.954098e+01,6.959012e-01,9.245767e-01,5.981613e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801522540000e+08,2.801523150000e+08,3.395082e+01,7.460367e-01,3.124590e+01,7.157010e-01,9.203283e-01,5.950224e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801523150000e+08,2.801523760000e+08,3.386885e+01,7.451357e-01,3.145902e+01,7.181376e-01,9.288480e-01,5.655886e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801523760000e+08,2.801524370000e+08,2.975410e+01,6.984068e-01,2.719672e+01,6.677184e-01,9.140496e-01,6.579162e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801524370000e+08,2.801524980000e+08,2.849180e+01,6.834316e-01,2.591803e+01,6.518326e-01,9.096663e-01,6.876082e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801524980000e+08,2.801525590000e+08,2.834426e+01,6.816598e-01,2.570492e+01,6.491472e-01,9.068826e-01,6.988653e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801525590000e+08,2.801526200000e+08,3.008197e+01,7.022442e-01,2.765574e+01,6.733296e-01,9.193460e-01,6.356738e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801526200000e+08,2.801526810000e+08,2.927869e+01,6.928048e-01,2.695082e+01,6.646929e-01,9.204927e-01,6.401370e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801526810000e+08,2.801527420000e+08,2.906557e+01,6.902788e-01,2.686885e+01,6.636814e-01,9.244219e-01,6.277384e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801527420000e+08,2.801528030000e+08,2.934426e+01,6.935802e-01,2.695082e+01,6.646929e-01,9.184358e-01,6.469158e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801528030000e+08,2.801528640000e+08,2.963935e+01,6.970587e-01,2.706557e+01,6.661066e-01,9.131637e-01,6.622557e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801528640000e+08,2.801529250000e+08,2.965574e+01,6.972515e-01,2.708197e+01,6.663082e-01,9.132117e-01,6.619071e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801529250000e+08,2.801529860000e+08,2.977049e+01,6.985992e-01,2.721312e+01,6.679196e-01,9.140969e-01,6.575710e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801529860000e+08,2.801530470000e+08,2.819672e+01,6.798833e-01,2.586885e+01,6.512139e-01,9.174418e-01,6.635979e-03,1.600000e+01,1.100000e+01,9.920000e+02,40324200004
2.801530560000e+08,2.801531170000e+08,2.993443e+01,7.005200e-01,2.763935e+01,6.731300e-01,9.233297e-01,6.226465e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200005
2.801531170000e+08,2.801531780000e+08,2.924590e+01,6.924168e-01,2.609836e+01,6.540963e-01,8.923767e-01,7.337193e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200005
2.801531780000e+08,2.801532390000e+08,2.691803e+01,6.642885e-01,2.406557e+01,6.281064e-01,8.940316e-01,7.595878e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200005
2.801532390000e+08,2.801533000000e+08,2.655738e+01,6.598233e-01,2.373771e+01,6.238131e-01,8.938271e-01,7.653781e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200005
2.801533000000e+08,2.801533610000e+08,2.800000e+01,6.775075e-01,2.511475e+01,6.416520e-01,8.969555e-01,7.356207e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200005
2.801533610000e+08,2.801534220000e+08,2.865574e+01,6.853949e-01,2.580328e+01,6.503880e-01,9.004577e-01,7.160854e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200005
2.801534220000e+08,2.801534830000e+08,2.839344e+01,6.822509e-01,2.588525e+01,6.514202e-01,9.116628e-01,6.818910e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200005
2.801534830000e+08,2.801535440000e+08,2.900000e+01,6.894997e-01,2.659016e+01,6.602305e-01,9.169022e-01,6.562849e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200005
2.801535440000e+08,2.801536050000e+08,2.801639e+01,6.777058e-01,2.509836e+01,6.414425e-01,8.958455e-01,7.388980e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200005
2.801536050000e+08,2.801536660000e+08,2.968852e+01,6.976368e-01,2.688525e+01,6.638838e-01,9.055770e-01,6.871355e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200005
2.801536660000e+08,2.801537270000e+08,2.900000e+01,6.894997e-01,2.619672e+01,6.553277e-01,9.033352e-01,7.025782e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200005
2.801537270000e+08,2.801537880000e+08,2.719672e+01,6.677184e-01,2.462295e+01,6.353384e-01,9.053647e-01,7.186463e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200005
2.801538210000e+08,2.801538820000e+08,2.832787e+01,6.814626e-01,2.577049e+01,6.499747e-01,9.097222e-01,6.894027e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801538820000e+08,2.801539430000e+08,2.813115e+01,6.790923e-01,2.532787e+01,6.443686e-01,9.003497e-01,7.230799e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801539430000e+08,2.801540040000e+08,2.808197e+01,6.784984e-01,2.496721e+01,6.397644e-01,8.890835e-01,7.587360e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801540040000e+08,2.801540650000e+08,2.749180e+01,6.713310e-01,2.488525e+01,6.387135e-01,9.051878e-01,7.153768e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801540650000e+08,2.801541260000e+08,2.921312e+01,6.920285e-01,2.673771e+01,6.620597e-01,9.152638e-01,6.597112e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801541260000e+08,2.801541870000e+08,3.045902e+01,7.066315e-01,2.757377e+01,6.723310e-01,9.052745e-01,6.793612e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801541870000e+08,2.801542480000e+08,2.942623e+01,6.945482e-01,2.644262e+01,6.583962e-01,8.986073e-01,7.124529e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801542480000e+08,2.801543090000e+08,2.914754e+01,6.912514e-01,2.624590e+01,6.559426e-01,9.004499e-01,7.100430e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801543090000e+08,2.801543700000e+08,2.837705e+01,6.820539e-01,2.550820e+01,6.466585e-01,8.989024e-01,7.245665e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801543700000e+08,2.801544310000e+08,3.045902e+01,7.066315e-01,2.755738e+01,6.721311e-01,9.047363e-01,6.810859e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801544310000e+08,2.801544920000e+08,2.980328e+01,6.989838e-01,2.698361e+01,6.650972e-01,9.053906e-01,6.864174e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801544920000e+08,2.801545530000e+08,3.096721e+01,7.125021e-01,2.831148e+01,6.812654e-01,9.142404e-01,6.442519e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801545530000e+08,2.801546140000e+08,3.377049e+01,7.440528e-01,3.149180e+01,7.185117e-01,9.325243e-01,5.526756e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801546140000e+08,2.801546750000e+08,3.004918e+01,7.018614e-01,2.731148e+01,6.691256e-01,9.088925e-01,6.721281e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801546750000e+08,2.801547360000e+08,2.886885e+01,6.879389e-01,2.608197e+01,6.538908e-01,9.034640e-01,7.037533e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801547360000e+08,2.801547970000e+08,3.139344e+01,7.173887e-01,2.880328e+01,6.871571e-01,9.174935e-01,6.287258e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801547970000e+08,2.801548580000e+08,3.214754e+01,7.259538e-01,2.960656e+01,6.966731e-01,9.209587e-01,6.092679e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801548580000e+08,2.801549190000e+08,3.049180e+01,7.070118e-01,2.783607e+01,6.755213e-01,9.129032e-01,6.538180e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801549190000e+08,2.801549800000e+08,3.126229e+01,7.158887e-01,2.880328e+01,6.871571e-01,9.213424e-01,6.164608e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801549800000e+08,2.801550410000e+08,3.101639e+01,7.130677e-01,2.839344e+01,6.822509e-01,9.154334e-01,6.396645e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801550410000e+08,2.801551020000e+08,3.183607e+01,7.224284e-01,2.909836e+01,6.906680e-01,9.140062e-01,6.361852e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801551020000e+08,2.801551630000e+08,3.129508e+01,7.162640e-01,2.870492e+01,6.859828e-01,9.172342e-01,6.306126e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801551630000e+08,2.801552240000e+08,3.403279e+01,7.469368e-01,3.144262e+01,7.179504e-01,9.238921e-01,5.819851e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801552240000e+08,2.801552850000e+08,3.419672e+01,7.487336e-01,3.157377e+01,7.194461e-01,9.232982e-01,5.826620e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200006
2.801553470000e+08,2.801554080000e+08,3.447541e+01,7.517784e-01,3.211475e+01,7.255835e-01,9.315264e-01,5.507312e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801554080000e+08,2.801554690000e+08,3.416393e+01,7.483746e-01,3.181967e+01,7.222423e-01,9.313819e-01,5.537762e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801554690000e+08,2.801555300000e+08,3.527869e+01,7.604861e-01,3.283607e+01,7.336867e-01,9.307621e-01,5.472305e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801555300000e+08,2.801555910000e+08,3.354099e+01,7.415202e-01,3.096721e+01,7.125021e-01,9.232649e-01,5.884469e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801555910000e+08,2.801556520000e+08,3.393443e+01,7.458566e-01,3.134426e+01,7.168266e-01,9.236715e-01,5.836023e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801556520000e+08,2.801557130000e+08,3.381967e+01,7.445945e-01,3.142623e+01,7.177632e-01,9.292293e-01,5.645972e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801557130000e+08,2.801557740000e+08,3.395082e+01,7.460367e-01,3.106557e+01,7.136328e-01,9.150169e-01,6.127606e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801557740000e+08,2.801558350000e+08,3.363934e+01,7.426067e-01,3.109836e+01,7.140092e-01,9.244639e-01,5.833558e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801558350000e+08,2.801558960000e+08,3.334426e+01,7.393425e-01,3.090164e+01,7.117473e-01,9.267454e-01,5.777265e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801558960000e+08,2.801559570000e+08,3.404918e+01,7.471166e-01,3.149180e+01,7.185117e-01,9.248917e-01,5.783241e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801559570000e+08,2.801560180000e+08,3.395082e+01,7.460367e-01,3.124590e+01,7.157010e-01,9.203283e-01,5.950224e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801560180000e+08,2.801560790000e+08,3.334426e+01,7.393425e-01,3.070492e+01,7.094782e-01,9.208456e-01,5.986257e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801560790000e+08,2.801561400000e+08,3.155738e+01,7.192594e-01,2.914754e+01,6.912514e-01,9.236364e-01,6.053108e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801561400000e+08,2.801562010000e+08,3.439344e+01,7.508841e-01,3.200000e+01,7.242860e-01,9.304099e-01,5.555308e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801562010000e+08,2.801562620000e+08,3.770492e+01,7.862019e-01,3.496721e+01,7.571216e-01,9.273913e-01,5.410806e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801562620000e+08,2.801563230000e+08,4.018033e+01,8.115996e-01,3.740984e+01,7.831194e-01,9.310486e-01,5.117833e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801563230000e+08,2.801563840000e+08,4.075410e+01,8.173738e-01,3.798361e+01,7.891021e-01,9.320193e-01,5.048411e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801563840000e+08,2.801564450000e+08,3.922951e+01,8.019394e-01,3.688525e+01,7.776093e-01,9.402424e-01,4.845575e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801564450000e+08,2.801565060000e+08,3.957377e+01,8.054504e-01,3.736066e+01,7.826045e-01,9.440762e-01,4.676631e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801565060000e+08,2.801565670000e+08,4.150820e+01,8.249013e-01,3.885246e+01,7.980762e-01,9.360189e-01,4.863357e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801565670000e+08,2.801566280000e+08,4.159016e+01,8.257154e-01,3.880328e+01,7.975709e-01,9.329917e-01,4.964126e-03,1.700000e+01,1.100000e+01,9.920000e+02,40324200007
2.801566590000e+08,2.801567200000e+08,3.932787e+01,8.029441e-01,3.681967e+01,7.769178e-01,9.362234e-01,4.988904e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801567200000e+08,2.801567810000e+08,4.145901e+01,8.244125e-01,3.890164e+01,7.985811e-01,9.383155e-01,4.783965e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801567810000e+08,2.801568420000e+08,4.267213e+01,8.363869e-01,4.014754e+01,8.112684e-01,9.408375e-01,4.624273e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801568420000e+08,2.801569030000e+08,3.916393e+01,8.012688e-01,3.636066e+01,7.720598e-01,9.284219e-01,5.274177e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801569030000e+08,2.801569640000e+08,3.237705e+01,7.285405e-01,2.950820e+01,6.955149e-01,9.113924e-01,6.394472e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801569640000e+08,2.801570250000e+08,3.124590e+01,7.157010e-01,2.845902e+01,6.830382e-01,9.108080e-01,6.528524e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801570250000e+08,2.801570860000e+08,3.109836e+01,7.140092e-01,2.824590e+01,6.804760e-01,9.082762e-01,6.626990e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801570860000e+08,2.801571470000e+08,3.140984e+01,7.175760e-01,2.878688e+01,6.869616e-01,9.164927e-01,6.320173e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801571470000e+08,2.801572080000e+08,2.957377e+01,6.962873e-01,2.695082e+01,6.646929e-01,9.113082e-01,6.693542e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801572080000e+08,2.801572690000e+08,3.136065e+01,7.170140e-01,2.872131e+01,6.861787e-01,9.158390e-01,6.347570e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801572690000e+08,2.801573300000e+08,3.178688e+01,7.218701e-01,2.898361e+01,6.893048e-01,9.118102e-01,6.439801e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801573300000e+08,2.801573910000e+08,3.347541e+01,7.407950e-01,3.004918e+01,7.018614e-01,8.976493e-01,6.707656e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801573910000e+08,2.801574520000e+08,3.190164e+01,7.231720e-01,2.904918e+01,6.900841e-01,9.105858e-01,6.468331e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801574520000e+08,2.801575130000e+08,3.137705e+01,7.172014e-01,2.857377e+01,6.844140e-01,9.106583e-01,6.519794e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801575130000e+08,2.801575740000e+08,3.609836e+01,7.692701e-01,3.296721e+01,7.351504e-01,9.132607e-01,5.997865e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801575740000e+08,2.801576350000e+08,3.144262e+01,7.179504e-01,2.875410e+01,6.865702e-01,9.144943e-01,6.385042e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801576350000e+08,2.801576960000e+08,2.895082e+01,6.889148e-01,2.639344e+01,6.577837e-01,9.116648e-01,6.752882e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801576960000e+08,2.801577570000e+08,3.050820e+01,7.072018e-01,2.755738e+01,6.721311e-01,9.032778e-01,6.851735e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801577570000e+08,2.801578180000e+08,2.985246e+01,6.995603e-01,2.677049e+01,6.624655e-01,8.967600e-01,7.130288e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801578180000e+08,2.801578790000e+08,3.095082e+01,7.123135e-01,2.795082e+01,6.769122e-01,9.030721e-01,6.809021e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801578790000e+08,2.801579400000e+08,3.306557e+01,7.362463e-01,2.993443e+01,7.005200e-01,9.053049e-01,6.519409e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801579400000e+08,2.801580010000e+08,3.322951e+01,7.380691e-01,3.024590e+01,7.041551e-01,9.102122e-01,6.349700e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801580010000e+08,2.801580620000e+08,3.342623e+01,7.402506e-01,3.073771e+01,7.098569e-01,9.195684e-01,6.022776e-03,1.700000e+01,1.200000e+01,9.910000e+02,40324200008
2.801580670000e+08,2.801581280000e+08,3.370492e+01,7.433301e-01,3.095082e+01,7.123135e-01,9.182879e-01,6.041169e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801581280000e+08,2.801581890000e+08,3.463934e+01,7.535636e-01,3.188525e+01,7.229861e-01,9.204922e-01,5.885255e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801581890000e+08,2.801582500000e+08,3.385246e+01,7.449553e-01,3.139344e+01,7.173887e-01,9.273608e-01,5.711497e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801582500000e+08,2.801583110000e+08,3.339344e+01,7.398875e-01,3.077049e+01,7.102354e-01,9.214531e-01,5.960814e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801583110000e+08,2.801583720000e+08,3.383607e+01,7.447749e-01,3.091803e+01,7.119361e-01,9.137597e-01,6.178972e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801583720000e+08,2.801584330000e+08,3.385246e+01,7.449553e-01,3.103279e+01,7.132561e-01,9.167070e-01,6.080782e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801584330000e+08,2.801584940000e+08,3.447541e+01,7.517784e-01,3.157377e+01,7.194461e-01,9.158345e-01,6.054187e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801584940000e+08,2.801585550000e+08,3.373771e+01,7.436916e-01,3.070492e+01,7.094782e-01,9.101069e-01,6.305024e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801585550000e+08,2.801586160000e+08,3.245901e+01,7.294621e-01,2.955738e+01,6.960942e-01,9.106061e-01,6.411899e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801586160000e+08,2.801586770000e+08,3.367213e+01,7.429684e-01,3.054098e+01,7.075817e-01,9.070107e-01,6.407999e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801586770000e+08,2.801587380000e+08,3.370492e+01,7.433301e-01,3.104918e+01,7.134445e-01,9.212062e-01,5.941728e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801587380000e+08,2.801587990000e+08,3.447541e+01,7.517784e-01,3.188525e+01,7.229861e-01,9.248692e-01,5.748168e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801587990000e+08,2.801588600000e+08,3.331147e+01,7.389789e-01,3.052459e+01,7.073918e-01,9.163386e-01,6.142268e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801588600000e+08,2.801589210000e+08,3.152459e+01,7.188857e-01,2.875410e+01,6.865702e-01,9.121165e-01,6.456383e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801589210000e+08,2.801589820000e+08,3.296721e+01,7.351504e-01,3.016393e+01,7.032003e-01,9.149677e-01,6.219979e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801589820000e+08,2.801590430000e+08,3.465574e+01,7.537419e-01,3.154098e+01,7.190726e-01,9.101230e-01,6.220451e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801590430000e+08,2.801591040000e+08,3.404918e+01,7.471166e-01,3.173771e+01,7.213115e-01,9.321136e-01,5.519598e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801591040000e+08,2.801591650000e+08,3.362295e+01,7.424257e-01,3.080328e+01,7.106137e-01,9.161385e-01,6.120390e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801591650000e+08,2.801592260000e+08,3.570492e+01,7.650664e-01,3.273771e+01,7.325870e-01,9.168962e-01,5.914820e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801592260000e+08,2.801592870000e+08,3.609836e+01,7.692701e-01,3.300000e+01,7.355159e-01,9.141690e-01,5.969347e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801592870000e+08,2.801593480000e+08,3.418033e+01,7.485541e-01,3.127869e+01,7.160764e-01,9.151079e-01,6.104032e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801593480000e+08,2.801594090000e+08,3.463934e+01,7.535636e-01,3.198361e+01,7.241004e-01,9.233317e-01,5.788112e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200009
2.801594510000e+08,2.801595120000e+08,3.498361e+01,7.572989e-01,3.213115e+01,7.257687e-01,9.184630e-01,5.923945e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200010
2.801595120000e+08,2.801595730000e+08,3.506557e+01,7.581856e-01,3.247541e+01,7.296463e-01,9.261337e-01,5.655287e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200010
2.801595730000e+08,2.801596340000e+08,3.740984e+01,7.831194e-01,3.442623e+01,7.512419e-01,9.202454e-01,5.671159e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200010
2.801596340000e+08,2.801596950000e+08,3.677049e+01,7.763987e-01,3.359016e+01,7.420636e-01,9.135087e-01,5.935098e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200010
2.801596950000e+08,2.801597560000e+08,3.580328e+01,7.661194e-01,3.281967e+01,7.335035e-01,9.166667e-01,5.914101e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200010
2.801597560000e+08,2.801598170000e+08,3.531147e+01,7.608394e-01,3.268853e+01,7.320365e-01,9.257196e-01,5.650071e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200010
2.801598170000e+08,2.801598780000e+08,3.768853e+01,7.860309e-01,3.450820e+01,7.521358e-01,9.156155e-01,5.797202e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200010
2.801598780000e+08,2.801599390000e+08,3.670492e+01,7.757061e-01,3.409836e+01,7.476560e-01,9.289861e-01,5.428116e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200010
2.801599390000e+08,2.801600000000e+08,3.572131e+01,7.652420e-01,3.288525e+01,7.342359e-01,9.206058e-01,5.791655e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200010
2.801600000000e+08,2.801600610000e+08,3.596721e+01,7.678714e-01,3.280328e+01,7.333204e-01,9.120328e-01,6.047101e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200010
2.801600610000e+08,2.801601220000e+08,3.459016e+01,7.530285e-01,3.160656e+01,7.198196e-01,9.137441e-01,6.111749e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200010
2.801601220000e+08,2.801601830000e+08,3.518033e+01,7.594252e-01,3.249180e+01,7.298304e-01,9.235787e-01,5.734944e-03,1.800000e+01,1.200000e+01,9.910000e+02,40324200010
