#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.006653800000e+08,3.006654410000e+08,4.447541e+01,8.538765e-01,3.034426e+01,7.052992e-01,6.822705e-01,8.938860e-03,3.240000e+01,3.060000e+01,1.007000e+03,5347900001
3.006654410000e+08,3.006655020000e+08,4.606557e+01,8.690071e-01,3.181967e+01,7.222423e-01,6.907473e-01,8.718930e-03,3.240000e+01,3.060000e+01,1.007000e+03,5347900001
3.006655020000e+08,3.006655630000e+08,4.542623e+01,8.629556e-01,3.118033e+01,7.149495e-01,6.863948e-01,8.813743e-03,3.240000e+01,3.060000e+01,1.007000e+03,5347900001
3.006655630000e+08,3.006656240000e+08,4.409836e+01,8.502494e-01,3.067213e+01,7.090993e-01,6.955391e-01,8.872590e-03,3.240000e+01,3.060000e+01,1.007000e+03,5347900001
3.006656240000e+08,3.006656850000e+08,4.606557e+01,8.690071e-01,3.168852e+01,7.207524e-01,6.879004e-01,8.740902e-03,3.240000e+01,3.060000e+01,1.007000e+03,5347900001
3.006656850000e+08,3.006657460000e+08,4.688525e+01,8.767044e-01,3.295082e+01,7.349676e-01,7.027972e-01,8.545913e-03,3.240000e+01,3.060000e+01,1.007000e+03,5347900001
3.006657460000e+08,3.006658070000e+08,4.677049e+01,8.756309e-01,3.218033e+01,7.263238e-01,6.880476e-01,8.673662e-03,3.240000e+01,3.060000e+01,1.007000e+03,5347900001
3.006658070000e+08,3.006658680000e+08,4.408197e+01,8.500913e-01,2.991803e+01,7.003282e-01,6.786910e-01,9.005381e-03,3.240000e+01,3.060000e+01,1.007000e+03,5347900001
3.006658680000e+08,3.006659290000e+08,4.739344e+01,8.814430e-01,3.265574e+01,7.316693e-01,6.890349e-01,8.608993e-03,3.240000e+01,3.060000e+01,1.007000e+03,5347900001
3.006659290000e+08,3.006659900000e+08,4.519672e+01,8.607728e-01,3.121312e+01,7.153254e-01,6.906058e-01,8.803448e-03,3.240000e+01,3.060000e+01,1.007000e+03,5347900001
3.006659900000e+08,3.006660510000e+08,4.529508e+01,8.617090e-01,3.137705e+01,7.172014e-01,6.927253e-01,8.777149e-03,3.240000e+01,3.060000e+01,1.007000e+03,5347900001
3.006660510000e+08,3.006661120000e+08,4.500000e+01,8.588974e-01,3.108197e+01,7.138211e-01,6.907104e-01,8.821847e-03,3.240000e+01,3.060000e+01,1.007000e+03,5347900001
3.006661120000e+08,3.006661730000e+08,4.537705e+01,8.624883e-01,3.155738e+01,7.192594e-01,6.954480e-01,8.747421e-03,3.240000e+01,3.060000e+01,1.007000e+03,5347900001
3.006661730000e+08,3.006662340000e+08,4.542623e+01,8.629556e-01,3.157377e+01,7.194461e-01,6.950560e-01,8.745844e-03,3.240000e+01,3.060000e+01,1.007000e+03,5347900001
3.006662340000e+08,3.006662950000e+08,4.575410e+01,8.660642e-01,3.103279e+01,7.132561e-01,6.782515e-01,8.842473e-03,3.240000e+01,3.060000e+01,1.007000e+03,5347900001
3.006663330000e+08,3.006663940000e+08,4.534426e+01,8.621766e-01,3.170492e+01,7.209388e-01,6.992046e-01,8.719902e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900002
3.006663940000e+08,3.006664550000e+08,4.473771e+01,8.563907e-01,3.098361e+01,7.126907e-01,6.925614e-01,8.832966e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900002
3.006664550000e+08,3.006665160000e+08,4.518033e+01,8.606167e-01,3.103279e+01,7.132561e-01,6.868650e-01,8.834091e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900002
3.006665160000e+08,3.006665770000e+08,4.460656e+01,8.551345e-01,3.080328e+01,7.106137e-01,6.905549e-01,8.861896e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900002
3.006665770000e+08,3.006666380000e+08,4.549180e+01,8.635782e-01,3.186885e+01,7.228003e-01,7.005405e-01,8.694691e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900002
3.006666380000e+08,3.006666990000e+08,4.603279e+01,8.686978e-01,3.204918e+01,7.248423e-01,6.962250e-01,8.678651e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900002
3.006666990000e+08,3.006667600000e+08,4.496721e+01,8.585845e-01,3.085246e+01,7.111807e-01,6.861101e-01,8.860795e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900002
3.006667600000e+08,3.006668210000e+08,4.683607e+01,8.762445e-01,3.313115e+01,7.369759e-01,7.073854e-01,8.511791e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900002
3.006668210000e+08,3.006668820000e+08,4.631147e+01,8.713235e-01,3.203279e+01,7.246569e-01,6.916814e-01,8.688477e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900002
3.006668820000e+08,3.006669430000e+08,4.585246e+01,8.669946e-01,3.118033e+01,7.149495e-01,6.800143e-01,8.820193e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900002
3.006669430000e+08,3.006670040000e+08,4.586885e+01,8.671496e-01,3.127869e+01,7.160764e-01,6.819156e-01,8.804661e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900002
3.006670040000e+08,3.006670650000e+08,4.775410e+01,8.847904e-01,3.285246e+01,7.338699e-01,6.879506e-01,8.584601e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900002
3.006670650000e+08,3.006671260000e+08,4.634426e+01,8.716318e-01,3.177049e+01,7.216839e-01,6.855324e-01,8.732509e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900002
3.006671260000e+08,3.006671870000e+08,4.563934e+01,8.649774e-01,3.100000e+01,7.128792e-01,6.792385e-01,8.846422e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900002
3.006671870000e+08,3.006672480000e+08,4.585246e+01,8.669946e-01,3.142623e+01,7.177632e-01,6.853772e-01,8.780388e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900002
3.006672840000e+08,3.006673450000e+08,4.591803e+01,8.676143e-01,3.190164e+01,7.231720e-01,6.947519e-01,8.701313e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900003
3.006673450000e+08,3.006674060000e+08,4.790164e+01,8.861562e-01,3.316393e+01,7.373405e-01,6.923340e-01,8.538026e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900003
3.006674060000e+08,3.006674670000e+08,4.652459e+01,8.733259e-01,3.249180e+01,7.298304e-01,6.983792e-01,8.615294e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900003
3.006674670000e+08,3.006675280000e+08,4.721312e+01,8.797644e-01,3.319672e+01,7.377049e-01,7.031250e-01,8.513475e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900003
3.006675280000e+08,3.006675890000e+08,4.429508e+01,8.521437e-01,3.083607e+01,7.109918e-01,6.961510e-01,8.847854e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900003
3.006675890000e+08,3.006676500000e+08,4.547541e+01,8.634226e-01,3.122951e+01,7.155132e-01,6.867340e-01,8.806385e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900003
3.006676500000e+08,3.006677110000e+08,4.591803e+01,8.676143e-01,3.132787e+01,7.166391e-01,6.822563e-01,8.797427e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900003
3.006677110000e+08,3.006677720000e+08,4.577049e+01,8.662193e-01,3.177049e+01,7.216839e-01,6.941261e-01,8.720325e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900003
3.006677720000e+08,3.006678330000e+08,4.668853e+01,8.748632e-01,3.213115e+01,7.257687e-01,6.882023e-01,8.680096e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900003
3.006678330000e+08,3.006678940000e+08,4.519672e+01,8.607728e-01,3.111475e+01,7.141974e-01,6.884295e-01,8.820425e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900003
3.006678940000e+08,3.006679550000e+08,4.640984e+01,8.722482e-01,3.229508e+01,7.276177e-01,6.958672e-01,8.646192e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900003
3.006679550000e+08,3.006680160000e+08,4.636066e+01,8.717859e-01,3.204918e+01,7.248423e-01,6.913013e-01,8.686831e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900003
3.006680160000e+08,3.006680770000e+08,4.606557e+01,8.690071e-01,3.211475e+01,7.255835e-01,6.971530e-01,8.668073e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900003
3.006680770000e+08,3.006681380000e+08,4.465574e+01,8.556058e-01,3.136065e+01,7.170140e-01,7.022761e-01,8.761073e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900003
3.006681380000e+08,3.006681990000e+08,4.550820e+01,8.637338e-01,3.118033e+01,7.149495e-01,6.851585e-01,8.815193e-03,3.240000e+01,3.070000e+01,1.007000e+03,5347900003
3.006682290000e+08,3.006682900000e+08,4.721312e+01,8.797644e-01,3.060656e+01,7.083409e-01,6.482639e-01,8.897913e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900004
3.006682900000e+08,3.006683510000e+08,4.509836e+01,8.598357e-01,3.034426e+01,7.052992e-01,6.728463e-01,8.945169e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900004
3.006683510000e+08,3.006684120000e+08,4.760656e+01,8.834226e-01,3.245901e+01,7.294621e-01,6.818182e-01,8.643182e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900004
3.006684120000e+08,3.006684730000e+08,4.719672e+01,8.796117e-01,3.113115e+01,7.143856e-01,6.596040e-01,8.831064e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900004
3.006684730000e+08,3.006685340000e+08,4.708197e+01,8.785417e-01,3.142623e+01,7.177632e-01,6.674791e-01,8.790956e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900004
3.006685340000e+08,3.006685950000e+08,4.654099e+01,8.734798e-01,3.154098e+01,7.190726e-01,6.777034e-01,8.771321e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900004
3.006685950000e+08,3.006686560000e+08,4.700000e+01,8.777766e-01,3.203279e+01,7.246569e-01,6.815487e-01,8.700739e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900004
3.006686560000e+08,3.006687170000e+08,4.744262e+01,8.819002e-01,3.118033e+01,7.149495e-01,6.572219e-01,8.822939e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900004
3.006687170000e+08,3.006687780000e+08,4.614754e+01,8.697799e-01,3.057377e+01,7.079614e-01,6.625222e-01,8.912173e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900004
3.006687780000e+08,3.006688390000e+08,4.806557e+01,8.876712e-01,3.245901e+01,7.294621e-01,6.753070e-01,8.647789e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900004
3.006688390000e+08,3.006689000000e+08,4.596721e+01,8.680788e-01,3.114754e+01,7.145736e-01,6.776034e-01,8.826611e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900004
3.006689000000e+08,3.006689610000e+08,4.501639e+01,8.590540e-01,2.950820e+01,6.955149e-01,6.554989e-01,9.068407e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900004
3.006689610000e+08,3.006690220000e+08,4.388525e+01,8.481924e-01,2.913115e+01,6.910570e-01,6.638027e-01,9.130456e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900004
3.006690220000e+08,3.006690830000e+08,4.681967e+01,8.760911e-01,3.185246e+01,7.226143e-01,6.803221e-01,8.726387e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900004
3.006690830000e+08,3.006691440000e+08,4.688525e+01,8.767044e-01,3.134426e+01,7.168266e-01,6.685315e-01,8.802359e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900004
3.006691630000e+08,3.006692240000e+08,4.701639e+01,8.779297e-01,3.119672e+01,7.151375e-01,6.635286e-01,8.822961e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900005
3.006692240000e+08,3.006692850000e+08,4.726229e+01,8.802226e-01,3.103279e+01,7.132561e-01,6.566077e-01,8.843536e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900005
3.006692850000e+08,3.006693460000e+08,4.586885e+01,8.671496e-01,2.983607e+01,6.993681e-01,6.504646e-01,9.014333e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900005
3.006693460000e+08,3.006694070000e+08,4.624590e+01,8.707063e-01,3.057377e+01,7.079614e-01,6.611131e-01,8.911765e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900005
3.006694070000e+08,3.006694680000e+08,4.826229e+01,8.894859e-01,3.118033e+01,7.149495e-01,6.460598e-01,8.813174e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900005
3.006694680000e+08,3.006695290000e+08,4.678688e+01,8.757843e-01,3.044262e+01,7.064413e-01,6.506658e-01,8.924267e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900005
3.006695290000e+08,3.006695900000e+08,4.837705e+01,8.905427e-01,3.144262e+01,7.179504e-01,6.499492e-01,8.780528e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900005
3.006695900000e+08,3.006696510000e+08,4.516393e+01,8.604606e-01,2.936065e+01,6.937739e-01,6.500908e-01,9.086652e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900005
3.006696510000e+08,3.006697120000e+08,4.731147e+01,8.806804e-01,3.208197e+01,7.252130e-01,6.781012e-01,8.696786e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900005
3.006697120000e+08,3.006697730000e+08,4.627869e+01,8.710150e-01,3.121312e+01,7.153254e-01,6.744598e-01,8.819113e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900005
3.006697730000e+08,3.006698340000e+08,4.698361e+01,8.776235e-01,3.062295e+01,7.085306e-01,6.517795e-01,8.898964e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900005
3.006698340000e+08,3.006698950000e+08,4.568853e+01,8.654433e-01,3.026229e+01,7.043459e-01,6.623610e-01,8.957880e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900005
3.006698950000e+08,3.006699560000e+08,4.806557e+01,8.876712e-01,3.140984e+01,7.175760e-01,6.534789e-01,8.788174e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900005
3.006699560000e+08,3.006700170000e+08,4.800000e+01,8.870655e-01,3.131148e+01,7.164516e-01,6.523224e-01,8.801039e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900005
3.006700170000e+08,3.006700780000e+08,4.657377e+01,8.737874e-01,3.114754e+01,7.145736e-01,6.687786e-01,8.830083e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900005
3.006700910000e+08,3.006701520000e+08,4.654099e+01,8.734798e-01,3.101639e+01,7.130677e-01,6.664318e-01,8.848863e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900006
3.006701520000e+08,3.006702130000e+08,4.677049e+01,8.756309e-01,3.042623e+01,7.062511e-01,6.505433e-01,8.926556e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900006
3.006702130000e+08,3.006702740000e+08,4.755738e+01,8.829661e-01,3.144262e+01,7.179504e-01,6.611513e-01,8.787786e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900006
3.006702740000e+08,3.006703350000e+08,4.585246e+01,8.669946e-01,2.990164e+01,7.001363e-01,6.521273e-01,9.005963e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900006
3.006703350000e+08,3.006703960000e+08,4.729508e+01,8.805278e-01,3.072131e+01,7.096676e-01,6.495667e-01,8.882632e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900006
3.006703960000e+08,3.006704570000e+08,4.754099e+01,8.828139e-01,3.147541e+01,7.183247e-01,6.620690e-01,8.783481e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900006
3.006704570000e+08,3.006705180000e+08,4.790164e+01,8.861562e-01,3.134426e+01,7.168266e-01,6.543463e-01,8.798007e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900006
3.006705180000e+08,3.006705790000e+08,4.749180e+01,8.823572e-01,3.131148e+01,7.164516e-01,6.593027e-01,8.805470e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900006
3.006705790000e+08,3.006706400000e+08,4.559016e+01,8.645113e-01,3.022951e+01,7.039643e-01,6.630709e-01,8.962904e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900006
3.006706400000e+08,3.006707010000e+08,4.636066e+01,8.717859e-01,3.021312e+01,7.037734e-01,6.516973e-01,8.959044e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900006
3.006707010000e+08,3.006707620000e+08,4.698361e+01,8.776235e-01,3.037705e+01,7.056801e-01,6.465457e-01,8.929521e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900006
3.006707620000e+08,3.006708230000e+08,4.632787e+01,8.714777e-01,3.065574e+01,7.089097e-01,6.617126e-01,8.900031e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900006
3.006708230000e+08,3.006708840000e+08,4.737705e+01,8.812905e-01,3.134426e+01,7.168266e-01,6.615917e-01,8.801701e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900006
3.006708840000e+08,3.006709450000e+08,4.573771e+01,8.659090e-01,3.073771e+01,7.098569e-01,6.720430e-01,8.888016e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900006
3.006709450000e+08,3.006710060000e+08,4.603279e+01,8.686978e-01,2.944262e+01,6.947417e-01,6.396011e-01,9.060409e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900006
3.006710960000e+08,3.006711570000e+08,4.872131e+01,8.937058e-01,3.231147e+01,7.278024e-01,6.631898e-01,8.669362e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900007
3.006711570000e+08,3.006712180000e+08,4.898361e+01,8.961082e-01,3.206557e+01,7.250277e-01,6.546185e-01,8.698680e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900007
3.006712180000e+08,3.006712790000e+08,4.614754e+01,8.697799e-01,3.019672e+01,7.035824e-01,6.543517e-01,8.963624e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900007
3.006712790000e+08,3.006713400000e+08,4.721312e+01,8.797644e-01,3.047541e+01,7.068217e-01,6.454861e-01,8.913820e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900007
3.006713400000e+08,3.006714010000e+08,4.711475e+01,8.788475e-01,3.180328e+01,7.220562e-01,6.750174e-01,8.736634e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900007
3.006714010000e+08,3.006714620000e+08,4.795082e+01,8.866110e-01,3.183607e+01,7.224284e-01,6.639316e-01,8.733988e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900007
3.006714620000e+08,3.006715230000e+08,4.795082e+01,8.866110e-01,3.191803e+01,7.233578e-01,6.656410e-01,8.722954e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900007
3.006715230000e+08,3.006715840000e+08,4.881967e+01,8.946075e-01,3.236066e+01,7.283560e-01,6.628610e-01,8.662703e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900007
3.006715840000e+08,3.006716450000e+08,4.791803e+01,8.863078e-01,3.075410e+01,7.100462e-01,6.418064e-01,8.868426e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900007
3.006716450000e+08,3.006717060000e+08,4.713115e+01,8.790004e-01,3.065574e+01,7.089097e-01,6.504348e-01,8.892975e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900007
3.006717060000e+08,3.006717670000e+08,4.826229e+01,8.894859e-01,3.021312e+01,7.037734e-01,6.260190e-01,8.917633e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900007
3.006717670000e+08,3.006718280000e+08,4.680328e+01,8.759377e-01,3.118033e+01,7.149495e-01,6.661996e-01,8.825566e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900007
3.006718280000e+08,3.006718890000e+08,4.824590e+01,8.893348e-01,3.126229e+01,7.158887e-01,6.479782e-01,8.803793e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900007
3.006718890000e+08,3.006719500000e+08,4.767213e+01,8.840308e-01,3.095082e+01,7.123135e-01,6.492435e-01,8.849312e-03,3.250000e+01,3.080000e+01,1.007000e+03,5347900007
3.006720090000e+08,3.006720700000e+08,4.740984e+01,8.815954e-01,2.921312e+01,6.920285e-01,6.161826e-01,9.043111e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000008
3.006720700000e+08,3.006721310000e+08,4.590164e+01,8.674595e-01,2.908197e+01,6.904734e-01,6.335714e-01,9.105702e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000008
3.006721310000e+08,3.006721920000e+08,4.660656e+01,8.740949e-01,2.868852e+01,6.857869e-01,6.155469e-01,9.123549e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000008
3.006721920000e+08,3.006722530000e+08,4.862295e+01,8.928032e-01,2.995082e+01,7.007118e-01,6.159811e-01,8.930473e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000008
3.006722530000e+08,3.006723140000e+08,4.637705e+01,8.719401e-01,2.814754e+01,6.792902e-01,6.069282e-01,9.183075e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000008
3.006723140000e+08,3.006723750000e+08,4.724590e+01,8.800699e-01,2.888525e+01,6.881342e-01,6.113810e-01,9.079689e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000008
3.006723750000e+08,3.006724360000e+08,4.832787e+01,8.900899e-01,2.983607e+01,6.993681e-01,6.173677e-01,8.951566e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000008
3.006724360000e+08,3.006724970000e+08,4.857377e+01,8.923516e-01,3.029508e+01,7.047274e-01,6.236922e-01,8.900019e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000008
3.006724970000e+08,3.006725580000e+08,4.686885e+01,8.765511e-01,2.950820e+01,6.955149e-01,6.295907e-01,9.031565e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000008
3.006725580000e+08,3.006726190000e+08,4.760656e+01,8.834226e-01,3.004918e+01,7.018614e-01,6.311983e-01,8.953257e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000008
3.006726190000e+08,3.006726800000e+08,4.673771e+01,8.753239e-01,2.865574e+01,6.853949e-01,6.131182e-01,9.121424e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000008
3.006726800000e+08,3.006727410000e+08,4.742623e+01,8.817478e-01,2.878688e+01,6.869616e-01,6.069824e-01,9.080711e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000008
3.006727410000e+08,3.006728020000e+08,4.527869e+01,8.615530e-01,2.863935e+01,6.851988e-01,6.325127e-01,9.173688e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000008
3.006728020000e+08,3.006728630000e+08,4.744262e+01,8.819002e-01,2.960656e+01,6.966731e-01,6.240498e-01,9.003793e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000008
3.006728630000e+08,3.006729240000e+08,4.754099e+01,8.828139e-01,2.891803e+01,6.885246e-01,6.082759e-01,9.064450e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000008
3.006729440000e+08,3.006730050000e+08,4.732787e+01,8.808330e-01,3.032787e+01,7.051086e-01,6.408036e-01,8.929047e-03,3.260000e+01,3.090000e+01,1.007000e+03,5348000010
3.006730050000e+08,3.006730660000e+08,4.729508e+01,8.805278e-01,2.988525e+01,6.999444e-01,6.318891e-01,8.979184e-03,3.260000e+01,3.090000e+01,1.007000e+03,5348000010
3.006730660000e+08,3.006731270000e+08,4.703279e+01,8.780827e-01,3.039344e+01,7.058705e-01,6.462182e-01,8.926723e-03,3.260000e+01,3.090000e+01,1.007000e+03,5348000010
3.006731270000e+08,3.006731880000e+08,4.559016e+01,8.645113e-01,2.934426e+01,6.935802e-01,6.436533e-01,9.081590e-03,3.260000e+01,3.090000e+01,1.007000e+03,5348000010
3.006731880000e+08,3.006732490000e+08,4.591803e+01,8.676143e-01,2.968852e+01,6.976368e-01,6.465548e-01,9.032483e-03,3.260000e+01,3.090000e+01,1.007000e+03,5348000010
3.006732490000e+08,3.006733100000e+08,4.719672e+01,8.796117e-01,3.080328e+01,7.106137e-01,6.526572e-01,8.873622e-03,3.260000e+01,3.090000e+01,1.007000e+03,5348000010
3.006733100000e+08,3.006733710000e+08,4.777049e+01,8.849423e-01,3.031148e+01,7.049180e-01,6.345230e-01,8.920906e-03,3.260000e+01,3.090000e+01,1.007000e+03,5348000010
3.006733710000e+08,3.006734320000e+08,4.652459e+01,8.733259e-01,3.072131e+01,7.096676e-01,6.603242e-01,8.890061e-03,3.260000e+01,3.090000e+01,1.007000e+03,5348000010
3.006734320000e+08,3.006734930000e+08,4.798361e+01,8.869141e-01,3.154098e+01,7.190726e-01,6.573283e-01,8.772410e-03,3.260000e+01,3.090000e+01,1.007000e+03,5348000010
3.006734930000e+08,3.006735540000e+08,4.732787e+01,8.808330e-01,3.032787e+01,7.051086e-01,6.408036e-01,8.929047e-03,3.260000e+01,3.090000e+01,1.007000e+03,5348000010
3.006735540000e+08,3.006736150000e+08,4.652459e+01,8.733259e-01,3.016393e+01,7.032003e-01,6.483439e-01,8.963045e-03,3.260000e+01,3.090000e+01,1.007000e+03,5348000010
3.006736150000e+08,3.006736760000e+08,4.750820e+01,8.825095e-01,3.001639e+01,7.014784e-01,6.318150e-01,8.959398e-03,3.260000e+01,3.090000e+01,1.007000e+03,5348000010
3.006736760000e+08,3.006737370000e+08,4.700000e+01,8.777766e-01,2.919672e+01,6.918344e-01,6.212068e-01,9.059523e-03,3.260000e+01,3.090000e+01,1.007000e+03,5348000010
3.006737370000e+08,3.006737980000e+08,4.724590e+01,8.800699e-01,3.011475e+01,7.026268e-01,6.374046e-01,8.955128e-03,3.260000e+01,3.090000e+01,1.007000e+03,5348000010
3.006737980000e+08,3.006738590000e+08,4.760656e+01,8.834226e-01,2.998361e+01,7.010953e-01,6.298209e-01,8.960168e-03,3.260000e+01,3.090000e+01,1.007000e+03,5348000010
3.006738650000e+08,3.006739260000e+08,4.644262e+01,8.725563e-01,2.973771e+01,6.982144e-01,6.403106e-01,9.016456e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000011
3.006739260000e+08,3.006739870000e+08,4.631147e+01,8.713235e-01,2.929508e+01,6.929987e-01,6.325664e-01,9.070543e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000011
3.006739870000e+08,3.006740480000e+08,4.670492e+01,8.750168e-01,2.970492e+01,6.978294e-01,6.360126e-01,9.014254e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000011
3.006740480000e+08,3.006741090000e+08,4.663934e+01,8.744023e-01,2.962295e+01,6.968660e-01,6.351494e-01,9.025148e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000011
3.006741090000e+08,3.006741700000e+08,4.883607e+01,8.947576e-01,3.101639e+01,7.130677e-01,6.351125e-01,8.820020e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000011
3.006741700000e+08,3.006742310000e+08,4.740984e+01,8.815954e-01,3.029508e+01,7.047274e-01,6.390042e-01,8.931076e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000011
3.006742310000e+08,3.006742920000e+08,4.736066e+01,8.811380e-01,3.055738e+01,7.077715e-01,6.452060e-01,8.901508e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000011
3.006742920000e+08,3.006743530000e+08,4.816393e+01,8.885790e-01,3.149180e+01,7.185117e-01,6.538461e-01,8.777007e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000011
3.006743530000e+08,3.006744140000e+08,4.683607e+01,8.762445e-01,2.959016e+01,6.964802e-01,6.317816e-01,9.023627e-03,3.250000e+01,3.090000e+01,1.007000e+03,5348000011
