#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.006653800089e+08,3.006663289824e+08,9.489735347033e+02,48100,43253,29792,4847,4847,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347900001,8,0,514
2,3.006663330061e+08,3.006672799896e+08,9.469835125208e+02,48085,43366,29902,4719,4719,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347900002,8,0,514
3,3.006672840293e+08,3.006682249855e+08,9.409562328458e+02,48095,43254,29959,4841,4841,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347900003,8,0,514
4,3.006682290189e+08,3.006691579927e+08,9.289738332033e+02,48096,43238,28932,4858,4858,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347900004,8,0,514
5,3.006691630057e+08,3.006700869969e+08,9.239911277890e+02,48149,43353,28536,4796,4796,0,2,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5347900005,8,0,514
6,3.006700910213e+08,3.006710149810e+08,9.239596743584e+02,48137,43209,28383,4928,4928,0,2,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998919e+00,5347900006,8,0,514
7,3.006710960024e+08,3.006720039781e+08,9.079757813215e+02,48130,43436,28402,4694,4694,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998900e+00,5347900007,8,0,514
8,3.006720090019e+08,3.006729249804e+08,9.159784587622e+02,48117,43232,26763,4885,4885,0,2,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000008,8,0,514
10,3.006729440042e+08,3.006738609773e+08,9.169730706215e+02,48159,43163,27691,4996,4996,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998911e+00,5348000010,8,0,514
11,3.006738650129e+08,3.006747709934e+08,9.059805355072e+02,48187,43236,27620,4951,4951,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993386e+00,5348000011,8,0,514
12,3.006747820112e+08,3.006756899793e+08,9.079681243300e+02,48178,43176,27637,5002,5002,0,2,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000012,8,0,514
13,3.006756940096e+08,3.006765919905e+08,8.979809203148e+02,48190,43155,26973,5035,5035,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981091e+00,5348000013,8,0,514
14,3.006765960057e+08,3.006774939762e+08,8.979704440832e+02,48177,43127,27440,5050,5050,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967741e+00,5348000014,8,0,514
15,3.006774980054e+08,3.006783999775e+08,9.019720572829e+02,48151,43232,26922,4919,4919,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991140e+00,5348000015,8,0,514
16,3.006784060140e+08,3.006793039982e+08,8.979842060208e+02,48200,43149,26736,5051,5051,0,2,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000016,8,0,514
17,3.006793080238e+08,3.006802009795e+08,8.929557479620e+02,48209,43145,25786,5064,5064,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000017,8,0,514
18,3.006802050310e+08,3.006811009842e+08,8.959532448649e+02,48193,43198,26088,4995,4995,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997770e+00,5348000018,8,0,514
19,3.006811050187e+08,3.006819949983e+08,8.899795501828e+02,48217,43118,25926,5099,5099,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.721662e+00,5348000019,8,0,514
20,3.006820000143e+08,3.006828959950e+08,8.959806584716e+02,48194,43163,26805,5031,5031,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.515051e+00,5348000020,8,0,514
21,3.006829010117e+08,3.006837919871e+08,8.909754518270e+02,48212,43213,26424,4999,4999,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.369956e+00,5348000021,8,0,514
22,3.006837960056e+08,3.006846919718e+08,8.959662154317e+02,48206,43253,26262,4953,4953,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.447046e+00,5348000022,8,0,514
23,3.006846960121e+08,3.006855879711e+08,8.919589733481e+02,48211,43057,26103,5154,5154,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.399775e+00,5348000023,8,0,514
24,3.006856310128e+08,3.006865189535e+08,8.879407388568e+02,48224,43109,26387,5115,5115,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.636671e+00,5348000024,8,0,514
25,3.006865230530e+08,3.006874099964e+08,8.869434249997e+02,48216,43222,26724,4994,4994,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882883e+00,5348000025,8,0,514
26,3.006874140945e+08,3.006882949530e+08,8.808584356904e+02,48200,43229,26039,4971,4971,0,3,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000026,8,0,514
27,3.006883000256e+08,3.006891909936e+08,8.909679790735e+02,48164,43110,25989,5054,5054,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997758e+00,5348000027,8,0,514
28,3.006891960147e+08,3.006900809890e+08,8.849742347598e+02,48200,43368,25648,4832,4832,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998871e+00,5348000028,8,0,514
29,3.006900850303e+08,3.006909649640e+08,8.799336773157e+02,48239,43167,25428,5072,5072,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000029,8,0,514
30,3.006909930239e+08,3.006918839500e+08,8.909261716604e+02,48213,43107,26756,5106,5106,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000030,8,0,514
31,3.006918880069e+08,3.006927899695e+08,9.019626053572e+02,48176,43184,28205,4992,4992,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000031,8,0,514
32,3.006928640123e+08,3.006937979864e+08,9.339741134644e+02,48093,43269,29260,4824,4824,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000032,8,0,514
33,3.006938030432e+08,3.006947528227e+08,9.497795168757e+02,48070,43308,31568,4762,4762,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000033,8,0,514
34,3.006947570023e+08,3.006957269939e+08,9.699915906191e+02,48032,43387,31809,4645,4645,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991761e+00,5348000034,8,0,514
35,3.006957720064e+08,3.006967589606e+08,9.869541631937e+02,48013,43514,33877,4499,4499,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000035,8,0,514
36,3.006967630099e+08,3.006977679960e+08,1.004986157894e+03,47960,43473,34996,4487,4487,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990059e+00,5348000036,8,0,514
37,3.006977730074e+08,3.006987939686e+08,1.020961220801e+03,47923,43456,35350,4467,4467,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000037,8,0,514
38,3.006988210462e+08,3.006998649942e+08,1.043947980642e+03,47881,43558,36229,4323,4323,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000038,8,0,514
39,3.006998700438e+08,3.007009009950e+08,1.030951254010e+03,47927,43564,36753,4363,4363,0,17,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000039,8,0,514
40,3.007009060008e+08,3.007019559365e+08,1.049935686529e+03,47899,43515,37341,4384,4384,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000040,0,0,514
41,3.007019600138e+08,3.007030049746e+08,1.044960768938e+03,47880,43522,37470,4358,4358,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000041,8,0,514
42,3.007030100094e+08,3.007040619587e+08,1.051949337959e+03,47873,43502,37556,4371,4371,0,2,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990494e+00,5348000042,8,0,514
43,3.007040680101e+08,3.007051239951e+08,1.055984979212e+03,47851,43579,37968,4272,4272,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963103e+00,5348000043,8,0,514
44,3.007051290354e+08,3.007061839745e+08,1.054939077497e+03,47873,43492,38207,4381,4381,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.851326e+00,5348000044,8,0,514
45,3.007062610016e+08,3.007069309386e+08,6.699369848967e+02,30297,27546,24019,2751,2751,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995528e+00,5348000045,8,0,514
46,3.007069420320e+08,3.007079999911e+08,1.057959117889e+03,47880,43537,38508,4343,4343,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000046,8,0,514
47,3.007080700030e+08,3.007091339713e+08,1.063968271017e+03,47823,43499,38369,4324,4324,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000047,0,0,514
48,3.007091390019e+08,3.007101969411e+08,1.057939162195e+03,47881,43604,38686,4277,4277,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968839e+00,5348000048,8,0,514
49,3.007102010096e+08,3.007112609743e+08,1.059964633286e+03,47875,43680,38695,4195,4195,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000049,8,0,514
50,3.007112650601e+08,3.007123309696e+08,1.065909538507e+03,47869,43568,38695,4301,4301,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969073e+00,5348000050,8,0,514
51,3.007123350127e+08,3.007134039845e+08,1.068971776724e+03,47826,43617,38791,4209,4209,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978505e+00,5348000051,8,0,514
52,3.007134740072e+08,3.007145329814e+08,1.058974205971e+03,47863,43602,38808,4261,4261,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000052,8,0,514
53,3.007145440043e+08,3.007156059852e+08,1.061980930269e+03,47860,43620,38989,4240,4240,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000053,8,0,514
54,3.007156100389e+08,3.007166779861e+08,1.067947238266e+03,47816,43460,38732,4356,4356,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000054,8,0,514
55,3.007166830049e+08,3.007177439656e+08,1.060960751057e+03,47844,43592,38879,4252,4252,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999059e+00,5348000055,8,0,514
56,3.007177490014e+08,3.007188069982e+08,1.057996805429e+03,47834,43550,38758,4284,4284,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000056,8,0,514
57,3.007188120052e+08,3.007198619976e+08,1.049992461205e+03,47885,43722,38883,4163,4163,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000057,8,0,514
58,3.007198660123e+08,3.007209319744e+08,1.065962155581e+03,47841,43674,38591,4167,4167,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000058,8,0,514
59,3.007209360061e+08,3.007219999918e+08,1.063985759437e+03,47870,43521,38682,4349,4349,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000059,8,0,514
60,3.007220040416e+08,3.007230659420e+08,1.061900402486e+03,47863,43628,38449,4235,4235,0,2,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000060,0,0,514
61,3.007230700043e+08,3.007241359304e+08,1.065926128566e+03,47863,43551,38406,4312,4312,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000061,8,0,514
62,3.007241400135e+08,3.007251969710e+08,1.056957456708e+03,47877,43576,38591,4301,4301,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000062,8,0,514
63,3.007252010105e+08,3.007259299898e+08,7.289793072343e+02,32954,29978,26190,2976,2976,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000063,8,0,514
64,3.007259430365e+08,3.007269949697e+08,1.051933274865e+03,47853,43526,38394,4327,4327,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987655e+00,5348000064,8,0,514
65,3.007270000406e+08,3.007280559735e+08,1.055932839751e+03,47856,43605,38511,4251,4251,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996216e+00,5348000065,8,0,514
66,3.007280610017e+08,3.007291219982e+08,1.060996567547e+03,47855,43648,38194,4207,4207,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995292e+00,5348000066,8,0,514
67,3.007291261050e+08,3.007301738988e+08,1.047793737531e+03,47859,43576,37973,4283,4283,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000067,8,0,514
68,3.007302140297e+08,3.007312679462e+08,1.053916494131e+03,47865,43702,37830,4163,4163,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998104e+00,5348000068,8,0,514
69,3.007312730128e+08,3.007323249707e+08,1.051957856655e+03,47871,43580,37484,4291,4291,0,2,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000069,8,0,514
70,3.007323300057e+08,3.007333889700e+08,1.058964228213e+03,47872,43626,37870,4246,4246,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993396e+00,5348000070,8,0,514
71,3.007333930282e+08,3.007344469889e+08,1.053960740864e+03,47860,43543,37434,4317,4317,0,2,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000071,8,0,514
72,3.007344510469e+08,3.007354939884e+08,1.042941570640e+03,47896,43587,38037,4309,4309,0,2,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000072,8,0,514
73,3.007355130137e+08,3.007365789334e+08,1.065919645607e+03,47835,43547,37710,4288,4288,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971883e+00,5348000073,8,0,514
74,3.007365841154e+08,3.007367288972e+08,1.447817959785e+02,6509,5937,4890,572,572,0,2,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000074,8,0,514
75,3.007367400681e+08,3.007377978873e+08,1.057819189668e+03,47878,43615,37955,4263,4263,0,2,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000075,8,0,514
76,3.007378020364e+08,3.007388508401e+08,1.048803651452e+03,47903,43567,37550,4336,4336,0,2,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000076,8,0,514
77,3.007388550494e+08,3.007399119313e+08,1.056881878495e+03,47856,43569,36824,4287,4287,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000077,8,0,514
78,3.007399170181e+08,3.007409539715e+08,1.036953417957e+03,47893,43434,36780,4459,4459,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000078,8,0,514
79,3.007409590137e+08,3.007419979882e+08,1.038974445045e+03,47917,43533,36218,4384,4384,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999039e+00,5348000079,8,0,514
80,3.007420020003e+08,3.007430289336e+08,1.026933369279e+03,47938,43543,35779,4395,4395,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000080,8,0,514
81,3.007430330070e+08,3.007440549969e+08,1.021989957929e+03,47932,43283,34832,4649,4649,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000081,8,0,514
82,3.007440600175e+08,3.007450739861e+08,1.013968575656e+03,47961,43415,33986,4546,4546,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000082,8,0,514
83,3.007450790418e+08,3.007460869942e+08,1.007952465594e+03,47976,43376,33775,4600,4600,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000083,8,0,514
84,3.007460910136e+08,3.007470849829e+08,9.939692954421e+02,47987,43442,33602,4545,4545,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000084,8,0,514
85,3.007471040200e+08,3.007480969427e+08,9.929226893187e+02,48011,43422,32827,4589,4589,0,2,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000085,8,0,514
86,3.007481010041e+08,3.007490809882e+08,9.799840453863e+02,47997,43390,32373,4607,4607,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000086,8,0,514
87,3.007490860272e+08,3.007500639711e+08,9.779439073205e+02,48026,43292,32702,4734,4734,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000087,8,0,514
88,3.007501390030e+08,3.007511039229e+08,9.649199362993e+02,48035,43357,32051,4678,4678,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000088,8,0,514
89,3.007512177820e+08,3.007521779857e+08,9.602037576437e+02,48054,43402,31308,4652,4652,0,1,e,B,2016,7,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000089,8,0,514
1,3.007521830493e+08,3.007531289979e+08,9.459486369491e+02,48053,43191,31231,4862,4862,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000001,0,0,514
2,3.007531340105e+08,3.007540849942e+08,9.509837902188e+02,48079,43312,29905,4767,4767,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000002,8,0,514
3,3.007540900129e+08,3.007550369600e+08,9.469470720887e+02,48102,43413,29777,4689,4689,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000003,8,0,514
4,3.007550410563e+08,3.007559839793e+08,9.429229786396e+02,48090,43413,30018,4677,4677,0,2,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998941e+00,5348000004,8,0,514
5,3.007559880272e+08,3.007569239471e+08,9.359199709892e+02,48094,43102,28761,4992,4992,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000005,8,0,514
6,3.007569290093e+08,3.007578609755e+08,9.319661273360e+02,48111,43373,28668,4738,4738,0,2,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348000006,8,0,514
7,3.007578650267e+08,3.007587879937e+08,9.229670050740e+02,48143,43197,29262,4946,4946,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993506e+00,5348000007,8,0,514
8,3.007587920809e+08,3.007597099921e+08,9.179112462997e+02,48132,43292,27238,4840,4840,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5348100008,8,0,514
9,3.007597880290e+08,3.007607069898e+08,9.189608435035e+02,48151,43318,27771,4833,4833,0,2,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954298e+00,5348100009,8,0,514
10,3.007607232580e+08,3.007616329900e+08,9.097320463657e+02,48154,43189,27786,4965,4965,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994512e+00,5348100010,8,0,514
11,3.007616370115e+08,3.007625549972e+08,9.179856510162e+02,48120,43206,27285,4914,4914,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982590e+00,5348100011,8,0,514
12,3.007626000042e+08,3.007635079979e+08,9.079936507344e+02,48161,43103,28459,5058,5058,0,1,e,B,2016,7,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965896e+00,5348100012,8,0,514
