#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.006684000000e+08,3.240000e+01,3.060000e+01,1.007000e+03,5347900001
3.006693000000e+08,3.240000e+01,3.070000e+01,1.007000e+03,5347900002
3.006702000000e+08,3.240000e+01,3.070000e+01,1.007000e+03,5347900003
3.006711000000e+08,3.250000e+01,3.080000e+01,1.007000e+03,5347900004
3.006720000000e+08,3.250000e+01,3.080000e+01,1.007000e+03,5347900005
3.006729000000e+08,3.250000e+01,3.080000e+01,1.007000e+03,5347900006
3.006738000000e+08,3.250000e+01,3.080000e+01,1.007000e+03,5347900007
3.006747000000e+08,3.250000e+01,3.090000e+01,1.007000e+03,5348000008
3.006765000000e+08,3.260000e+01,3.090000e+01,1.007000e+03,5348000010
3.006774000000e+08,3.250000e+01,3.090000e+01,1.007000e+03,5348000011
3.006783000000e+08,3.250000e+01,3.090000e+01,1.007000e+03,5348000012
3.006792000000e+08,3.250000e+01,3.090000e+01,1.007000e+03,5348000013
3.006801000000e+08,3.250000e+01,3.090000e+01,1.006000e+03,5348000014
3.006810000000e+08,3.250000e+01,3.100000e+01,1.006000e+03,5348000015
3.006819000000e+08,3.250000e+01,3.100000e+01,1.006000e+03,5348000016
3.006828000000e+08,3.250000e+01,3.100000e+01,1.006000e+03,5348000017
3.006837000000e+08,3.250000e+01,3.100000e+01,1.006000e+03,5348000018
3.006837000000e+08,3.250000e+01,3.100000e+01,1.006000e+03,5348000019
3.006855000000e+08,3.250000e+01,3.100000e+01,1.006000e+03,5348000020
3.006864000000e+08,3.250000e+01,3.100000e+01,1.006000e+03,5348000021
3.006873000000e+08,3.250000e+01,3.100000e+01,1.006000e+03,5348000022
3.006882000000e+08,3.250000e+01,3.100000e+01,1.006000e+03,5348000023
3.006891000000e+08,3.250000e+01,3.100000e+01,1.006000e+03,5348000024
3.006900000000e+08,3.250000e+01,3.100000e+01,1.006000e+03,5348000025
3.006909000000e+08,3.250000e+01,3.100000e+01,1.006000e+03,5348000026
3.006918000000e+08,3.250000e+01,3.100000e+01,1.006000e+03,5348000027
3.006927000000e+08,3.250000e+01,3.100000e+01,1.006000e+03,5348000028
3.006936000000e+08,3.250000e+01,3.100000e+01,1.006000e+03,5348000029
3.006945000000e+08,3.200000e+01,3.100000e+01,1.006000e+03,5348000030
3.006954000000e+08,3.010000e+01,3.100000e+01,1.006000e+03,5348000031
3.006963000000e+08,2.920000e+01,3.090000e+01,1.006000e+03,5348000032
3.006972000000e+08,2.860000e+01,3.070000e+01,1.006000e+03,5348000033
3.006981000000e+08,2.830000e+01,3.050000e+01,1.006000e+03,5348000034
3.006990000000e+08,2.810000e+01,3.030000e+01,1.006000e+03,5348000035
3.006999000000e+08,2.810000e+01,3.000000e+01,1.006000e+03,5348000036
3.007008000000e+08,2.800000e+01,2.990000e+01,1.006000e+03,5348000037
3.007017000000e+08,2.810000e+01,2.970000e+01,1.006000e+03,5348000038
3.007026000000e+08,2.810000e+01,2.950000e+01,1.006000e+03,5348000039
3.007044000000e+08,2.800000e+01,2.920000e+01,1.006000e+03,5348000040
3.007053000000e+08,2.800000e+01,2.910000e+01,1.006000e+03,5348000041
3.007062000000e+08,2.800000e+01,2.900000e+01,1.006000e+03,5348000042
3.007071000000e+08,2.800000e+01,2.890000e+01,1.006000e+03,5348000043
3.007080000000e+08,2.790000e+01,2.880000e+01,1.006000e+03,5348000044
3.007089000000e+08,2.790000e+01,2.870000e+01,1.006000e+03,5348000045
3.007098000000e+08,2.790000e+01,2.860000e+01,1.006000e+03,5348000046
3.007107000000e+08,2.790000e+01,2.850000e+01,1.006000e+03,5348000047
3.007125000000e+08,2.790000e+01,2.840000e+01,1.006000e+03,5348000048
3.007134000000e+08,2.790000e+01,2.840000e+01,1.005000e+03,5348000049
3.007143000000e+08,2.780000e+01,2.830000e+01,1.005000e+03,5348000050
3.007152000000e+08,2.790000e+01,2.830000e+01,1.005000e+03,5348000051
3.007161000000e+08,2.790000e+01,2.830000e+01,1.005000e+03,5348000052
3.007179000000e+08,2.800000e+01,2.820000e+01,1.005000e+03,5348000053
3.007188000000e+08,2.800000e+01,2.820000e+01,1.005000e+03,5348000054
3.007197000000e+08,2.800000e+01,2.820000e+01,1.004000e+03,5348000055
3.007206000000e+08,2.810000e+01,2.820000e+01,1.004000e+03,5348000056
3.007215000000e+08,2.810000e+01,2.820000e+01,1.004000e+03,5348000057
3.007233000000e+08,2.820000e+01,2.820000e+01,1.004000e+03,5348000058
3.007242000000e+08,2.820000e+01,2.830000e+01,1.004000e+03,5348000059
3.007251000000e+08,2.820000e+01,2.830000e+01,1.004000e+03,5348000060
3.007260000000e+08,2.820000e+01,2.830000e+01,1.004000e+03,5348000061
3.007269000000e+08,2.830000e+01,2.830000e+01,1.004000e+03,5348000062
3.007287000000e+08,2.850000e+01,2.830000e+01,1.004000e+03,5348000063
3.007287000000e+08,2.850000e+01,2.830000e+01,1.004000e+03,5348000064
3.007305000000e+08,2.880000e+01,2.850000e+01,1.003000e+03,5348000065
3.007314000000e+08,2.890000e+01,2.850000e+01,1.003000e+03,5348000066
3.007323000000e+08,2.900000e+01,2.860000e+01,1.003000e+03,5348000067
3.007332000000e+08,2.900000e+01,2.870000e+01,1.003000e+03,5348000068
3.007341000000e+08,2.910000e+01,2.880000e+01,1.003000e+03,5348000069
3.007359000000e+08,2.890000e+01,2.900000e+01,1.002000e+03,5348000070
3.007368000000e+08,2.880000e+01,2.910000e+01,1.002000e+03,5348000071
3.007377000000e+08,2.870000e+01,2.910000e+01,1.002000e+03,5348000072
3.007386000000e+08,2.850000e+01,2.910000e+01,1.002000e+03,5348000073
3.007395000000e+08,2.910000e+01,2.910000e+01,1.002000e+03,5348000074
3.007395000000e+08,2.910000e+01,2.910000e+01,1.002000e+03,5348000075
3.007413000000e+08,3.070000e+01,2.910000e+01,1.003000e+03,5348000076
3.007422000000e+08,3.100000e+01,2.920000e+01,1.003000e+03,5348000077
3.007431000000e+08,3.120000e+01,2.930000e+01,1.003000e+03,5348000078
3.007440000000e+08,3.140000e+01,2.930000e+01,1.003000e+03,5348000079
3.007449000000e+08,3.150000e+01,2.940000e+01,1.003000e+03,5348000080
3.007458000000e+08,3.150000e+01,2.950000e+01,1.003000e+03,5348000081
3.007476000000e+08,3.170000e+01,2.970000e+01,1.004000e+03,5348000082
3.007485000000e+08,3.180000e+01,2.980000e+01,1.004000e+03,5348000083
3.007494000000e+08,3.190000e+01,2.990000e+01,1.004000e+03,5348000084
3.007503000000e+08,3.190000e+01,2.990000e+01,1.004000e+03,5348000085
3.007512000000e+08,3.200000e+01,3.000000e+01,1.004000e+03,5348000086
3.007521000000e+08,3.200000e+01,3.010000e+01,1.004000e+03,5348000087
3.007530000000e+08,3.200000e+01,3.010000e+01,1.004000e+03,5348000088
3.007539000000e+08,3.200000e+01,3.020000e+01,1.004000e+03,5348000089
3.007557000000e+08,3.210000e+01,3.030000e+01,1.004000e+03,5348000001
3.007566000000e+08,3.210000e+01,3.030000e+01,1.004000e+03,5348000002
3.007575000000e+08,3.210000e+01,3.040000e+01,1.004000e+03,5348000003
3.007584000000e+08,3.220000e+01,3.040000e+01,1.004000e+03,5348000004
3.007593000000e+08,3.220000e+01,3.050000e+01,1.004000e+03,5348000005
3.007602000000e+08,3.220000e+01,3.050000e+01,1.004000e+03,5348000006
3.007611000000e+08,3.220000e+01,3.060000e+01,1.004000e+03,5348000007
3.007620000000e+08,3.220000e+01,3.060000e+01,1.004000e+03,5348100008
3.007629000000e+08,3.220000e+01,3.060000e+01,1.004000e+03,5348100009
3.007638000000e+08,3.220000e+01,3.060000e+01,1.004000e+03,5348100010
3.007647000000e+08,3.220000e+01,3.070000e+01,1.004000e+03,5348100011
3.007656000000e+08,3.220000e+01,3.070000e+01,1.004000e+03,5348100012
3.007665000000e+08,3.220000e+01,3.070000e+01,1.004000e+03,5348100013
3.007674000000e+08,3.220000e+01,3.080000e+01,1.004000e+03,5348100014
3.007683000000e+08,3.220000e+01,3.080000e+01,1.004000e+03,5348100015
3.007692000000e+08,3.220000e+01,3.080000e+01,1.004000e+03,5348100016
3.007701000000e+08,3.230000e+01,3.080000e+01,1.003000e+03,5348100017
3.007710000000e+08,3.230000e+01,3.080000e+01,1.003000e+03,5348100018
3.007719000000e+08,3.230000e+01,3.090000e+01,1.004000e+03,5348100019
3.007728000000e+08,3.230000e+01,3.090000e+01,1.003000e+03,5348100020
3.007737000000e+08,3.230000e+01,3.090000e+01,1.003000e+03,5348100021
3.007746000000e+08,3.230000e+01,3.090000e+01,1.003000e+03,5348100022
3.007764000000e+08,3.230000e+01,3.090000e+01,1.003000e+03,5348100023
3.007773000000e+08,3.230000e+01,3.090000e+01,1.003000e+03,5348100024
3.007782000000e+08,3.230000e+01,3.090000e+01,1.003000e+03,5348100025
3.007791000000e+08,3.230000e+01,3.090000e+01,1.003000e+03,5348100026
3.007800000000e+08,3.240000e+01,3.090000e+01,1.003000e+03,5348100027
3.007809000000e+08,3.180000e+01,3.100000e+01,1.003000e+03,5348100028
3.007818000000e+08,2.990000e+01,3.090000e+01,1.003000e+03,5348100029
3.007827000000e+08,2.900000e+01,3.080000e+01,1.003000e+03,5348100030
3.007836000000e+08,2.850000e+01,3.070000e+01,1.003000e+03,5348100031
3.007845000000e+08,2.810000e+01,3.050000e+01,1.003000e+03,5348100032
3.007854000000e+08,2.800000e+01,3.030000e+01,1.003000e+03,5348100033
3.007863000000e+08,2.780000e+01,3.000000e+01,1.002000e+03,5348100034
3.007872000000e+08,2.770000e+01,2.990000e+01,1.003000e+03,5348100035
3.007881000000e+08,2.770000e+01,2.960000e+01,1.002000e+03,5348100036
3.007890000000e+08,2.770000e+01,2.950000e+01,1.002000e+03,5348100037
3.007899000000e+08,2.770000e+01,2.930000e+01,1.002000e+03,5348100038
3.007908000000e+08,2.770000e+01,2.920000e+01,1.002000e+03,5348100039
3.007926000000e+08,2.770000e+01,2.890000e+01,1.002000e+03,5348100040
3.007935000000e+08,2.770000e+01,2.880000e+01,1.002000e+03,5348100041
3.007944000000e+08,2.770000e+01,2.880000e+01,1.002000e+03,5348100042
3.007953000000e+08,2.770000e+01,2.870000e+01,1.002000e+03,5348100043
3.007962000000e+08,2.760000e+01,2.860000e+01,1.002000e+03,5348100044
3.007971000000e+08,2.760000e+01,2.850000e+01,1.001000e+03,5348100045
3.007989000000e+08,2.760000e+01,2.840000e+01,1.001000e+03,5348100046
3.007998000000e+08,2.760000e+01,2.840000e+01,1.001000e+03,5348100047
3.007998000000e+08,2.760000e+01,2.840000e+01,1.001000e+03,5348100048
3.008007000000e+08,2.760000e+01,2.830000e+01,1.001000e+03,5348100049
3.008016000000e+08,2.770000e+01,2.830000e+01,1.001000e+03,5348100050
3.008034000000e+08,2.770000e+01,2.820000e+01,1.001000e+03,5348100051
3.008043000000e+08,2.760000e+01,2.820000e+01,1.001000e+03,5348100052
3.008052000000e+08,2.760000e+01,2.820000e+01,1.001000e+03,5348100053
3.008061000000e+08,2.770000e+01,2.820000e+01,1.001000e+03,5348100054
3.008070000000e+08,2.780000e+01,2.810000e+01,1.001000e+03,5348100055
3.008079000000e+08,2.780000e+01,2.810000e+01,1.001000e+03,5348100056
3.008097000000e+08,2.770000e+01,2.810000e+01,1.000000e+03,5348100057
3.008106000000e+08,2.760000e+01,2.800000e+01,1.001000e+03,5348100058
3.008115000000e+08,2.750000e+01,2.800000e+01,1.000000e+03,5348100059
3.008124000000e+08,2.770000e+01,2.800000e+01,1.000000e+03,5348100060
3.008133000000e+08,2.780000e+01,2.800000e+01,1.000000e+03,5348100061
3.008151000000e+08,2.770000e+01,2.800000e+01,1.000000e+03,5348100062
3.008160000000e+08,2.770000e+01,2.800000e+01,1.000000e+03,5348100063
3.008169000000e+08,2.770000e+01,2.800000e+01,1.000000e+03,5348100064
3.008178000000e+08,2.800000e+01,2.800000e+01,9.990000e+02,5348100065
3.008187000000e+08,2.800000e+01,2.800000e+01,9.990000e+02,5348100066
3.008196000000e+08,2.790000e+01,2.800000e+01,1.000000e+03,5348100067
3.008214000000e+08,2.750000e+01,2.810000e+01,9.990000e+02,5348100068
3.008223000000e+08,2.750000e+01,2.800000e+01,9.980000e+02,5348100069
3.008232000000e+08,2.740000e+01,2.800000e+01,9.980000e+02,5348100070
3.008241000000e+08,2.730000e+01,2.790000e+01,9.980000e+02,5348100071
3.008250000000e+08,2.710000e+01,2.790000e+01,9.980000e+02,5348100072
3.008268000000e+08,2.900000e+01,2.780000e+01,9.990000e+02,5348100073
3.008277000000e+08,2.960000e+01,2.780000e+01,9.990000e+02,5348100074
3.008286000000e+08,3.000000e+01,2.790000e+01,1.000000e+03,5348100075
3.008295000000e+08,3.030000e+01,2.800000e+01,1.000000e+03,5348100076
3.008304000000e+08,3.040000e+01,2.810000e+01,1.000000e+03,5348100077
3.008313000000e+08,3.060000e+01,2.820000e+01,1.000000e+03,5348100078
3.008331000000e+08,3.080000e+01,2.840000e+01,1.001000e+03,5348100079
3.008340000000e+08,3.080000e+01,2.850000e+01,1.001000e+03,5348100080
3.008349000000e+08,3.080000e+01,2.860000e+01,1.002000e+03,5348100081
3.008358000000e+08,3.090000e+01,2.870000e+01,1.002000e+03,5348100082
3.008367000000e+08,3.090000e+01,2.870000e+01,1.001000e+03,5348100083
3.008376000000e+08,3.100000e+01,2.880000e+01,1.001000e+03,5348100084
3.008394000000e+08,3.100000e+01,2.900000e+01,1.002000e+03,5348100085
3.008403000000e+08,3.100000e+01,2.900000e+01,1.002000e+03,5348100086
