#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.769596000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436200001
3.769596000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436200002
3.769608000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436200003
3.769620000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436200004
3.769632000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436200005
3.769644000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436200006
3.769644000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436200007
3.769656000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436200008
3.769668000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300009
3.769680000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300010
3.769680000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300011
3.769692000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300012
3.769704000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300013
3.769716000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300014
3.769728000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300015
3.769728000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300016
3.769740000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300017
3.769752000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300018
3.769764000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300019
3.769776000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300020
3.769776000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300021
3.769788000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300022
3.769800000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300023
3.769812000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300024
3.769824000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300025
3.769824000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300026
3.769836000000e+08,2.100000e+01,1.100000e+01,1.011000e+03,36436300027
3.769848000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300028
3.769860000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300029
3.769860000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300030
3.769860000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300031
3.769884000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300032
3.769896000000e+08,2.200000e+01,1.100000e+01,1.011000e+03,36436300033
3.769908000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300034
3.769908000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300035
3.769920000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300036
3.769932000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300037
3.769944000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300038
3.769956000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36436300039
3.769956000000e+08,2.200000e+01,1.200000e+01,1.012000e+03,36436300040
3.769968000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300041
3.769980000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300042
3.769992000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300043
3.770004000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300044
3.770016000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300045
3.770016000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36436300046
3.770028000000e+08,2.300000e+01,1.100000e+01,1.013000e+03,36436300047
3.770040000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36436300048
3.770052000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36436300049
3.770064000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36436300050
3.770076000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36436300051
3.770088000000e+08,2.300000e+01,1.200000e+01,1.012000e+03,36436300052
3.770100000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36436300053
3.770100000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36436300054
3.770112000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36436300055
3.770124000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36436300056
3.770136000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36436300057
3.770148000000e+08,2.300000e+01,1.200000e+01,1.011000e+03,36436300058
3.770160000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36436300059
3.770172000000e+08,2.300000e+01,1.200000e+01,1.010000e+03,36436300060
3.770184000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36436300061
3.770196000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36436300062
3.770208000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36436300063
3.770220000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36436300064
3.770220000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36436300065
3.770232000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36436300066
3.770244000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,36436300067
3.770256000000e+08,2.300000e+01,1.100000e+01,1.011000e+03,36436300068
3.770268000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,36436300069
3.770280000000e+08,2.300000e+01,1.000000e+01,1.010000e+03,36436300070
3.770292000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,36436300071
3.770304000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,36436300072
3.770316000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,36436300073
3.770328000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,36436300074
3.770340000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,36436300075
3.770352000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,36436300076
3.770352000000e+08,2.300000e+01,1.100000e+01,1.010000e+03,36436300077
3.770364000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,36436300078
3.770376000000e+08,2.200000e+01,1.100000e+01,1.010000e+03,36436300079
3.770388000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36436300080
3.770400000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36436300081
3.770412000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36436300082
3.770424000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36436300083
3.770436000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36436300084
3.770448000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36436300085
3.770460000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36436300001
3.770472000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,36436300002
3.770472000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,36436300003
3.770484000000e+08,2.200000e+01,9.000000e+00,1.010000e+03,36436300004
3.770496000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,36436300005
3.770508000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,36436300006
3.770520000000e+08,2.200000e+01,9.000000e+00,1.009000e+03,36436300007
3.770532000000e+08,2.200000e+01,8.000000e+00,1.009000e+03,36436400008
3.770544000000e+08,2.100000e+01,8.000000e+00,1.009000e+03,36436400009
3.770556000000e+08,2.100000e+01,8.000000e+00,1.009000e+03,36436400010
3.770568000000e+08,2.100000e+01,8.000000e+00,1.009000e+03,36436400011
3.770580000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,36436400012
3.770580000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,36436400013
3.770592000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,36436400014
3.770604000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,36436400015
3.770616000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,36436400016
3.770628000000e+08,2.100000e+01,9.000000e+00,1.008000e+03,36436400017
3.770640000000e+08,2.100000e+01,9.000000e+00,1.008000e+03,36436400018
3.770640000000e+08,2.100000e+01,9.000000e+00,1.008000e+03,36436400019
3.770652000000e+08,2.100000e+01,8.000000e+00,1.008000e+03,36436400020
3.770664000000e+08,2.100000e+01,8.000000e+00,1.008000e+03,36436400021
3.770676000000e+08,2.100000e+01,8.000000e+00,1.008000e+03,36436400022
3.770688000000e+08,2.100000e+01,8.000000e+00,1.008000e+03,36436400023
3.770700000000e+08,2.100000e+01,8.000000e+00,1.008000e+03,36436400024
3.770700000000e+08,2.100000e+01,8.000000e+00,1.008000e+03,36436400025
3.770712000000e+08,2.100000e+01,9.000000e+00,1.008000e+03,36436400026
3.770724000000e+08,2.100000e+01,9.000000e+00,1.007000e+03,36436400027
3.770736000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36436400028
3.770736000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36436400029
3.770748000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36436400030
3.770760000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36436400031
3.770772000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36436400032
3.770772000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36436400033
3.770784000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,36436400034
3.770796000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36436400035
3.770808000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36436400036
3.770808000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36436400037
3.770820000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36436400038
3.770832000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36436400039
3.770832000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36436400040
3.770844000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36436400041
3.770856000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36436400042
3.770856000000e+08,2.200000e+01,8.000000e+00,1.008000e+03,36436400043
3.770868000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,36436400044
3.770880000000e+08,2.200000e+01,9.000000e+00,1.008000e+03,36436400045
3.770892000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,36436400046
3.770892000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,36436400047
3.770904000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,36436400048
3.770916000000e+08,2.200000e+01,1.000000e+01,1.007000e+03,36436400049
3.770916000000e+08,2.200000e+01,1.000000e+01,1.007000e+03,36436400050
3.770928000000e+08,2.300000e+01,1.000000e+01,1.007000e+03,36436400051
3.770940000000e+08,2.300000e+01,1.000000e+01,1.007000e+03,36436400052
3.770952000000e+08,2.300000e+01,9.000000e+00,1.007000e+03,36436400053
3.770952000000e+08,2.300000e+01,9.000000e+00,1.007000e+03,36436400054
3.770964000000e+08,2.300000e+01,1.000000e+01,1.007000e+03,36436400055
3.770976000000e+08,2.300000e+01,9.000000e+00,1.007000e+03,36436400056
3.770988000000e+08,2.300000e+01,1.000000e+01,1.006000e+03,36436400057
3.771000000000e+08,2.300000e+01,1.000000e+01,1.006000e+03,36436400058
3.771012000000e+08,2.300000e+01,1.000000e+01,1.006000e+03,36436400059
3.771024000000e+08,2.300000e+01,1.000000e+01,1.006000e+03,36436400060
3.771036000000e+08,2.300000e+01,1.000000e+01,1.006000e+03,36436400061
3.771048000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,36436400062
3.771048000000e+08,2.300000e+01,1.100000e+01,1.006000e+03,36436400063
3.771060000000e+08,2.300000e+01,1.000000e+01,1.006000e+03,36436400064
