#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.769564330000e+08,3.769564940000e+08,5.598361e+01,9.580000e-01,5.103279e+01,9.146601e-01,7.081967e+00,1.509836e+01,1.490164e+01,1.032787e+01,3.196721e+00,4.262295e-01,0.000000e+00,9.115666e-01,4.858553e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.714686e+01,1.784870e+01,1.854103e+01,36436200001
3.769564940000e+08,3.769565550000e+08,5.385246e+01,9.395888e-01,4.954099e+01,9.011921e-01,6.737705e+00,1.481967e+01,1.473771e+01,9.754098e+00,3.000000e+00,4.918033e-01,0.000000e+00,9.199391e-01,4.735023e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.672000e+01,1.787719e+01,1.870224e+01,36436200001
3.769565550000e+08,3.769566160000e+08,5.504918e+01,9.499714e-01,5.031147e+01,9.081730e-01,6.590164e+00,1.498361e+01,1.581967e+01,9.131147e+00,3.196721e+00,5.901639e-01,0.000000e+00,9.139369e-01,4.839788e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.680923e+01,1.808052e+01,1.919176e+01,36436200001
3.769566160000e+08,3.769566770000e+08,5.427869e+01,9.432998e-01,4.991803e+01,9.046150e-01,6.360656e+00,1.491803e+01,1.498361e+01,1.003279e+01,3.049180e+00,5.737705e-01,0.000000e+00,9.196618e-01,4.723845e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.687859e+01,1.810699e+01,1.884224e+01,36436200001
3.769566770000e+08,3.769567380000e+08,5.544262e+01,9.533601e-01,5.083607e+01,9.128954e-01,7.213115e+00,1.531148e+01,1.570492e+01,9.508197e+00,2.704918e+00,3.934426e-01,0.000000e+00,9.169131e-01,4.746173e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.661252e+01,1.765926e+01,1.905329e+01,36436200001
3.769567380000e+08,3.769567990000e+08,5.495082e+01,9.491223e-01,5.090164e+01,9.134840e-01,7.016394e+00,1.554098e+01,1.503279e+01,9.491803e+00,3.213115e+00,6.065574e-01,0.000000e+00,9.263126e-01,4.512564e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.676969e+01,1.774487e+01,1.885033e+01,36436200001
3.769567990000e+08,3.769568600000e+08,5.460656e+01,9.461445e-01,4.993443e+01,9.047636e-01,6.721312e+00,1.500000e+01,1.495082e+01,9.983606e+00,2.885246e+00,3.934426e-01,0.000000e+00,9.144401e-01,4.846469e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.704152e+01,1.761660e+01,1.853978e+01,36436200001
3.769568600000e+08,3.769569210000e+08,5.345901e+01,9.361503e-01,4.922951e+01,8.983547e-01,6.557377e+00,1.459016e+01,1.568852e+01,9.081967e+00,2.852459e+00,4.590164e-01,0.000000e+00,9.208832e-01,4.726735e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.698609e+01,1.809797e+01,1.877405e+01,36436200001
3.769569210000e+08,3.769569820000e+08,5.211475e+01,9.243053e-01,4.834426e+01,8.902409e-01,6.442623e+00,1.526229e+01,1.445902e+01,8.819673e+00,2.983607e+00,3.770492e-01,0.000000e+00,9.276502e-01,4.594788e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.634979e+01,1.827528e+01,1.892426e+01,36436200001
3.769569820000e+08,3.769570430000e+08,5.308197e+01,9.328431e-01,4.818033e+01,8.887302e-01,6.557377e+00,1.437705e+01,1.465574e+01,9.016394e+00,3.098361e+00,4.590164e-01,1.639344e-02,9.076591e-01,5.087684e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.724962e+01,1.818400e+01,1.884183e+01,36436200001
3.769570430000e+08,3.769571040000e+08,5.121312e+01,9.162747e-01,4.663934e+01,8.744023e-01,6.327869e+00,1.406557e+01,1.416393e+01,8.852459e+00,2.901639e+00,3.278688e-01,0.000000e+00,9.106914e-01,5.102425e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.712468e+01,1.808091e+01,1.902070e+01,36436200001
3.769571040000e+08,3.769571650000e+08,5.045901e+01,9.095037e-01,4.627869e+01,8.710150e-01,6.245902e+00,1.416393e+01,1.398361e+01,8.508197e+00,2.819672e+00,5.573770e-01,0.000000e+00,9.171540e-01,4.968469e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.691792e+01,1.790064e+01,1.847215e+01,36436200001
3.769571650000e+08,3.769572260000e+08,5.236066e+01,9.264833e-01,4.781967e+01,8.853977e-01,6.540984e+00,1.370492e+01,1.498361e+01,9.262295e+00,2.901639e+00,4.262295e-01,0.000000e+00,9.132749e-01,4.979729e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.606212e+01,1.794624e+01,1.893171e+01,36436200001
3.769572260000e+08,3.769572870000e+08,4.944262e+01,9.002970e-01,4.481967e+01,8.571749e-01,6.360656e+00,1.306557e+01,1.381967e+01,8.393442e+00,2.786885e+00,3.934426e-01,0.000000e+00,9.064987e-01,5.301232e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.687353e+01,1.779319e+01,1.876694e+01,36436200001
3.769573430000e+08,3.769574040000e+08,5.090164e+01,9.134840e-01,4.652459e+01,8.733259e-01,6.606557e+00,1.377049e+01,1.401639e+01,8.983606e+00,2.770492e+00,3.770492e-01,0.000000e+00,9.140097e-01,5.031174e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.708227e+01,1.809661e+01,1.855317e+01,36436200002
3.769574040000e+08,3.769574650000e+08,5.068853e+01,9.115698e-01,4.670492e+01,8.750168e-01,6.147541e+00,1.431148e+01,1.437705e+01,8.278688e+00,3.065574e+00,5.245901e-01,0.000000e+00,9.214101e-01,4.839384e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.677406e+01,1.797980e+01,1.833698e+01,36436200002
3.769574650000e+08,3.769575260000e+08,5.098361e+01,9.142192e-01,4.650820e+01,8.731720e-01,5.868853e+00,1.495082e+01,1.378689e+01,8.442623e+00,2.885246e+00,5.737705e-01,0.000000e+00,9.122186e-01,5.074234e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.659727e+01,1.775254e+01,1.908754e+01,36436200002
3.769575260000e+08,3.769575870000e+08,4.932787e+01,8.992516e-01,4.503279e+01,8.592104e-01,5.639344e+00,1.381967e+01,1.413115e+01,8.081967e+00,2.967213e+00,3.770492e-01,1.639344e-02,9.129279e-01,5.139806e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.678279e+01,1.777452e+01,1.855824e+01,36436200002
3.769575870000e+08,3.769576480000e+08,5.090164e+01,9.134840e-01,4.675410e+01,8.754774e-01,6.098361e+00,1.460656e+01,1.424590e+01,8.557377e+00,2.868852e+00,3.770492e-01,0.000000e+00,9.185185e-01,4.909560e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.678595e+01,1.787402e+01,1.870382e+01,36436200002
3.769576480000e+08,3.769577090000e+08,5.034426e+01,9.084689e-01,4.585246e+01,8.669946e-01,5.786885e+00,1.421311e+01,1.380328e+01,8.721312e+00,2.868852e+00,4.590164e-01,0.000000e+00,9.107782e-01,5.144010e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.688130e+01,1.784727e+01,1.903329e+01,36436200002
3.769577090000e+08,3.769577700000e+08,5.083607e+01,9.128954e-01,4.639344e+01,8.720942e-01,6.000000e+00,1.454098e+01,1.375410e+01,8.622951e+00,2.950820e+00,5.245901e-01,0.000000e+00,9.126089e-01,5.071369e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.678595e+01,1.798914e+01,1.871272e+01,36436200002
3.769577700000e+08,3.769578310000e+08,5.159016e+01,9.196414e-01,4.749180e+01,8.823572e-01,6.491803e+00,1.463934e+01,1.370492e+01,9.114754e+00,3.147541e+00,3.934426e-01,0.000000e+00,9.205593e-01,4.820577e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.643082e+01,1.772663e+01,1.869412e+01,36436200002
3.769578310000e+08,3.769578920000e+08,5.129508e+01,9.170076e-01,4.642623e+01,8.724023e-01,6.393443e+00,1.377049e+01,1.390164e+01,8.655738e+00,3.245902e+00,4.590164e-01,0.000000e+00,9.050815e-01,5.239822e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.677917e+01,1.785252e+01,1.892648e+01,36436200002
3.769578920000e+08,3.769579530000e+08,4.985246e+01,9.040207e-01,4.559016e+01,8.645113e-01,5.918033e+00,1.352459e+01,1.359016e+01,8.918033e+00,3.032787e+00,6.065574e-01,0.000000e+00,9.145018e-01,5.070638e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.691216e+01,1.808847e+01,1.885686e+01,36436200002
3.769579530000e+08,3.769580140000e+08,5.201639e+01,9.234326e-01,4.772131e+01,8.844866e-01,6.442623e+00,1.454098e+01,1.396721e+01,9.836065e+00,2.475410e+00,4.590164e-01,0.000000e+00,9.174283e-01,4.886148e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.685780e+01,1.820637e+01,1.921757e+01,36436200002
3.769580140000e+08,3.769580750000e+08,5.024590e+01,9.075810e-01,4.596721e+01,8.680788e-01,6.311475e+00,1.367213e+01,1.429508e+01,8.573771e+00,2.803279e+00,3.114754e-01,0.000000e+00,9.148450e-01,5.041543e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.683800e+01,1.806877e+01,1.892331e+01,36436200002
3.769580750000e+08,3.769581360000e+08,5.090164e+01,9.134840e-01,4.657377e+01,8.737874e-01,6.426229e+00,1.460656e+01,1.391803e+01,8.213115e+00,2.983607e+00,4.262295e-01,0.000000e+00,9.149758e-01,5.005474e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.708930e+01,1.798378e+01,1.878515e+01,36436200002
3.769581360000e+08,3.769581970000e+08,5.136066e+01,9.175936e-01,4.688525e+01,8.767044e-01,6.295082e+00,1.388525e+01,1.439344e+01,9.049180e+00,2.918033e+00,3.442623e-01,0.000000e+00,9.128631e-01,5.038761e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.682950e+01,1.805868e+01,1.858751e+01,36436200002
3.769581970000e+08,3.769582580000e+08,5.237705e+01,9.266284e-01,4.755738e+01,8.829661e-01,6.377049e+00,1.444262e+01,1.439344e+01,9.344262e+00,2.639344e+00,3.606557e-01,0.000000e+00,9.079812e-01,5.113771e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.713534e+01,1.792060e+01,1.888492e+01,36436200002
3.769582900000e+08,3.769583510000e+08,5.114754e+01,9.156879e-01,4.650820e+01,8.731720e-01,6.655738e+00,1.360656e+01,1.404918e+01,9.114754e+00,2.655738e+00,4.262295e-01,0.000000e+00,9.092948e-01,5.141514e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.688071e+01,1.762569e+01,1.871852e+01,36436200003
3.769583510000e+08,3.769584120000e+08,5.072131e+01,9.118645e-01,4.624590e+01,8.707063e-01,6.163934e+00,1.436066e+01,1.416393e+01,8.442623e+00,2.786885e+00,3.278688e-01,0.000000e+00,9.117647e-01,5.099205e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.719648e+01,1.775017e+01,1.897489e+01,36436200003
3.769584120000e+08,3.769584730000e+08,5.132787e+01,9.173006e-01,4.704918e+01,8.782358e-01,6.983606e+00,1.344262e+01,1.431148e+01,8.672132e+00,3.196721e+00,4.426230e-01,0.000000e+00,9.166400e-01,4.940110e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.693340e+01,1.788050e+01,1.865994e+01,36436200003
3.769584730000e+08,3.769585340000e+08,5.103279e+01,9.146601e-01,4.667213e+01,8.747096e-01,5.836066e+00,1.411475e+01,1.508197e+01,8.409836e+00,2.836066e+00,3.934426e-01,0.000000e+00,9.145519e-01,5.010325e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.648882e+01,1.789440e+01,1.863494e+01,36436200003
3.769585340000e+08,3.769585950000e+08,5.014754e+01,9.066923e-01,4.585246e+01,8.669946e-01,6.245902e+00,1.385246e+01,1.437705e+01,8.262295e+00,2.770492e+00,3.278688e-01,1.639344e-02,9.143511e-01,5.059734e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.644042e+01,1.782268e+01,1.880585e+01,36436200003
3.769585950000e+08,3.769586560000e+08,5.136066e+01,9.175936e-01,4.691803e+01,8.770109e-01,6.540984e+00,1.395082e+01,1.434426e+01,8.901639e+00,2.672131e+00,5.081967e-01,0.000000e+00,9.135014e-01,5.022025e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.648831e+01,1.802717e+01,1.890299e+01,36436200003
3.769586560000e+08,3.769587170000e+08,5.142623e+01,9.181791e-01,4.706557e+01,8.783888e-01,6.049181e+00,1.477049e+01,1.429508e+01,9.016394e+00,2.459016e+00,4.590164e-01,1.639344e-02,9.152056e-01,4.973770e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.707911e+01,1.780887e+01,1.879111e+01,36436200003
3.769587170000e+08,3.769587780000e+08,5.039344e+01,9.089125e-01,4.637705e+01,8.719401e-01,6.409836e+00,1.350820e+01,1.401639e+01,8.950820e+00,3.065574e+00,4.262295e-01,0.000000e+00,9.202993e-01,4.884765e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.674869e+01,1.812206e+01,1.877289e+01,36436200003
3.769587780000e+08,3.769588390000e+08,5.214754e+01,9.245960e-01,4.783607e+01,8.855494e-01,6.819672e+00,1.432787e+01,1.457377e+01,8.557377e+00,3.032787e+00,5.245901e-01,0.000000e+00,9.173216e-01,4.882867e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.632943e+01,1.777350e+01,1.842838e+01,36436200003
3.769588390000e+08,3.769589000000e+08,5.059016e+01,9.106849e-01,4.637705e+01,8.719401e-01,6.049181e+00,1.437705e+01,1.375410e+01,8.672132e+00,3.049180e+00,4.754098e-01,0.000000e+00,9.167207e-01,4.973809e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.682890e+01,1.806438e+01,1.866873e+01,36436200003
3.769589000000e+08,3.769589610000e+08,5.219672e+01,9.250319e-01,4.777049e+01,8.849423e-01,6.311475e+00,1.501639e+01,1.473771e+01,8.475410e+00,2.721312e+00,5.081967e-01,0.000000e+00,9.152010e-01,4.937045e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.666780e+01,1.782263e+01,1.872884e+01,36436200003
3.769589610000e+08,3.769590220000e+08,5.211475e+01,9.243053e-01,4.742623e+01,8.817478e-01,5.950819e+00,1.406557e+01,1.526229e+01,8.836065e+00,2.770492e+00,5.409836e-01,0.000000e+00,9.100346e-01,5.074829e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.718890e+01,1.777894e+01,1.871289e+01,36436200003
3.769590220000e+08,3.769590830000e+08,5.090164e+01,9.134840e-01,4.626229e+01,8.708607e-01,6.147541e+00,1.357377e+01,1.447541e+01,8.983606e+00,2.573771e+00,4.918033e-01,1.639344e-02,9.088567e-01,5.165107e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.711092e+01,1.804370e+01,1.888388e+01,36436200003
3.769590830000e+08,3.769591440000e+08,5.047541e+01,9.096515e-01,4.619672e+01,8.702433e-01,5.950819e+00,1.344262e+01,1.427869e+01,9.245902e+00,2.934426e+00,3.442623e-01,0.000000e+00,9.152322e-01,5.019682e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.660916e+01,1.781394e+01,1.886864e+01,36436200003
3.769591440000e+08,3.769592050000e+08,5.075410e+01,9.121592e-01,4.642623e+01,8.724023e-01,6.049181e+00,1.388525e+01,1.434426e+01,8.934426e+00,2.836066e+00,3.770492e-01,0.000000e+00,9.147287e-01,5.019346e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.707569e+01,1.789723e+01,1.910251e+01,36436200003
3.769592340000e+08,3.769592950000e+08,5.098361e+01,9.142192e-01,4.667213e+01,8.747096e-01,6.442623e+00,1.403279e+01,1.454098e+01,8.459017e+00,2.754098e+00,4.426230e-01,0.000000e+00,9.154341e-01,4.989202e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.629595e+01,1.775742e+01,1.920188e+01,36436200004
3.769592950000e+08,3.769593560000e+08,5.296721e+01,9.318342e-01,4.836066e+01,8.903919e-01,6.639344e+00,1.536066e+01,1.365574e+01,9.426229e+00,2.622951e+00,6.557377e-01,0.000000e+00,9.130300e-01,4.957454e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.698879e+01,1.814318e+01,1.896084e+01,36436200004
3.769593560000e+08,3.769594170000e+08,5.075410e+01,9.121592e-01,4.691803e+01,8.770109e-01,5.950819e+00,1.472131e+01,1.400000e+01,9.163935e+00,2.754098e+00,3.278688e-01,0.000000e+00,9.244186e-01,4.750521e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.658999e+01,1.816059e+01,1.887876e+01,36436200004
3.769594170000e+08,3.769594780000e+08,5.126229e+01,9.167145e-01,4.711475e+01,8.788475e-01,6.852459e+00,1.380328e+01,1.459016e+01,8.852459e+00,2.639344e+00,3.770492e-01,0.000000e+00,9.190918e-01,4.876541e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.729907e+01,1.816296e+01,1.839548e+01,36436200004
3.769594780000e+08,3.769595390000e+08,5.222951e+01,9.253224e-01,4.816393e+01,8.885790e-01,6.508197e+00,1.426229e+01,1.496721e+01,9.081967e+00,2.983607e+00,3.606557e-01,0.000000e+00,9.221594e-01,4.746605e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.717387e+01,1.780099e+01,1.850698e+01,36436200004
3.769595390000e+08,3.769596000000e+08,5.173771e+01,9.209555e-01,4.772131e+01,8.844866e-01,6.229508e+00,1.362295e+01,1.537705e+01,8.901639e+00,3.032787e+00,5.573770e-01,0.000000e+00,9.223701e-01,4.763199e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.666199e+01,1.808255e+01,1.897786e+01,36436200004
3.769596000000e+08,3.769596610000e+08,5.024590e+01,9.075810e-01,4.639344e+01,8.720942e-01,6.131147e+00,1.378689e+01,1.452459e+01,8.573771e+00,2.885246e+00,4.918033e-01,0.000000e+00,9.233279e-01,4.805973e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.685373e+01,1.815759e+01,1.843727e+01,36436200004
3.769596610000e+08,3.769597220000e+08,5.137705e+01,9.177400e-01,4.645901e+01,8.727102e-01,5.983606e+00,1.336066e+01,1.437705e+01,9.573771e+00,2.770492e+00,3.770492e-01,1.639344e-02,9.042757e-01,5.255475e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.713283e+01,1.813053e+01,1.892459e+01,36436200004
3.769597220000e+08,3.769597830000e+08,5.063934e+01,9.111274e-01,4.634426e+01,8.716318e-01,6.213115e+00,1.426229e+01,1.344262e+01,9.016394e+00,3.032787e+00,3.770492e-01,0.000000e+00,9.151829e-01,5.012874e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.643086e+01,1.773942e+01,1.924233e+01,36436200004
3.769597830000e+08,3.769598440000e+08,5.055738e+01,9.103898e-01,4.660656e+01,8.740949e-01,5.442623e+00,1.462295e+01,1.408197e+01,8.573771e+00,3.278688e+00,6.065574e-01,0.000000e+00,9.218547e-01,4.833096e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.725061e+01,1.806897e+01,1.903100e+01,36436200004
3.769598440000e+08,3.769599050000e+08,5.336066e+01,9.352887e-01,4.883607e+01,8.947576e-01,6.131147e+00,1.467213e+01,1.578689e+01,9.081967e+00,2.770492e+00,3.934426e-01,0.000000e+00,9.152074e-01,4.882736e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.669543e+01,1.821317e+01,1.905314e+01,36436200004
3.769599050000e+08,3.769599660000e+08,4.937705e+01,8.996999e-01,4.591803e+01,8.676143e-01,6.000000e+00,1.291803e+01,1.490164e+01,8.754098e+00,2.852459e+00,4.918033e-01,0.000000e+00,9.299469e-01,4.650667e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.688679e+01,1.764017e+01,1.875878e+01,36436200004
3.769599660000e+08,3.769600270000e+08,5.142623e+01,9.181791e-01,4.729508e+01,8.805278e-01,6.180328e+00,1.480328e+01,1.432787e+01,8.442623e+00,3.114754e+00,4.262295e-01,0.000000e+00,9.196685e-01,4.852900e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.686681e+01,1.796144e+01,1.901624e+01,36436200004
3.769600270000e+08,3.769600880000e+08,5.186885e+01,9.221220e-01,4.760656e+01,8.834226e-01,6.540984e+00,1.478689e+01,1.449180e+01,8.786885e+00,2.573771e+00,4.262295e-01,0.000000e+00,9.178255e-01,4.882366e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.620309e+01,1.790746e+01,1.899038e+01,36436200004
3.769600880000e+08,3.769601490000e+08,4.829508e+01,8.897880e-01,4.427869e+01,8.519860e-01,6.065574e+00,1.278689e+01,1.350820e+01,8.901639e+00,2.655738e+00,3.442623e-01,1.639344e-02,9.168364e-01,5.087404e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.674626e+01,1.823409e+01,1.875949e+01,36436200004
3.769601770000e+08,3.769602380000e+08,4.991803e+01,9.046150e-01,4.542623e+01,8.629556e-01,6.573771e+00,1.337705e+01,1.408197e+01,8.295082e+00,2.655738e+00,4.426230e-01,0.000000e+00,9.100164e-01,5.185762e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.702440e+01,1.808367e+01,1.861967e+01,36436200005
3.769602380000e+08,3.769602990000e+08,5.018033e+01,9.069886e-01,4.644262e+01,8.725563e-01,6.196721e+00,1.370492e+01,1.403279e+01,9.245902e+00,2.786885e+00,4.754098e-01,0.000000e+00,9.255145e-01,4.745651e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.672413e+01,1.804480e+01,1.859887e+01,36436200005
3.769602990000e+08,3.769603600000e+08,5.031147e+01,9.081730e-01,4.629508e+01,8.711691e-01,6.360656e+00,1.477049e+01,1.419672e+01,8.278688e+00,2.327869e+00,3.606557e-01,0.000000e+00,9.201694e-01,4.892379e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.724781e+01,1.786927e+01,1.887624e+01,36436200005
3.769603600000e+08,3.769604210000e+08,5.216393e+01,9.247413e-01,4.772131e+01,8.844866e-01,6.475410e+00,1.462295e+01,1.404918e+01,9.295082e+00,2.803279e+00,4.754098e-01,0.000000e+00,9.148334e-01,4.948294e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.686037e+01,1.785891e+01,1.879474e+01,36436200005
3.769604210000e+08,3.769604820000e+08,5.111475e+01,9.153943e-01,4.672131e+01,8.751704e-01,6.442623e+00,1.477049e+01,1.372131e+01,8.639344e+00,2.704918e+00,4.426230e-01,0.000000e+00,9.140475e-01,5.019675e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.712071e+01,1.779986e+01,1.883186e+01,36436200005
3.769604820000e+08,3.769605430000e+08,4.903279e+01,8.965580e-01,4.488525e+01,8.578017e-01,5.934426e+00,1.378689e+01,1.400000e+01,8.032787e+00,2.803279e+00,3.278688e-01,0.000000e+00,9.154129e-01,5.088062e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.707714e+01,1.801224e+01,1.900985e+01,36436200005
3.769605430000e+08,3.769606040000e+08,5.067213e+01,9.114224e-01,4.644262e+01,8.725563e-01,6.377049e+00,1.322951e+01,1.432787e+01,9.196721e+00,2.885246e+00,4.262295e-01,0.000000e+00,9.165319e-01,4.974904e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.684084e+01,1.822911e+01,1.905852e+01,36436200005
3.769606040000e+08,3.769606650000e+08,5.134426e+01,9.174471e-01,4.719672e+01,8.796117e-01,6.311475e+00,1.393443e+01,1.416393e+01,9.655738e+00,2.672131e+00,4.426230e-01,1.639344e-02,9.192209e-01,4.869098e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.640403e+01,1.842070e+01,1.910985e+01,36436200005
3.769606650000e+08,3.769607260000e+08,5.040984e+01,9.090604e-01,4.621312e+01,8.703977e-01,6.213115e+00,1.380328e+01,1.406557e+01,8.557377e+00,3.081967e+00,4.918033e-01,0.000000e+00,9.167480e-01,4.981955e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.672752e+01,1.803871e+01,1.875925e+01,36436200005
3.769607260000e+08,3.769607870000e+08,5.047541e+01,9.096515e-01,4.616393e+01,8.699344e-01,6.475410e+00,1.390164e+01,1.408197e+01,8.688524e+00,2.639344e+00,3.770492e-01,0.000000e+00,9.145827e-01,5.037089e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.740308e+01,1.766379e+01,1.901517e+01,36436200005
3.769607870000e+08,3.769608480000e+08,4.995082e+01,9.049121e-01,4.621312e+01,8.703977e-01,5.868853e+00,1.460656e+01,1.380328e+01,8.836065e+00,2.704918e+00,3.934426e-01,0.000000e+00,9.251723e-01,4.766572e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.688306e+01,1.816151e+01,1.899727e+01,36436200005
3.769608480000e+08,3.769609090000e+08,5.037705e+01,9.087647e-01,4.636066e+01,8.717859e-01,6.934426e+00,1.367213e+01,1.396721e+01,8.721312e+00,2.590164e+00,4.754098e-01,0.000000e+00,9.202734e-01,4.886286e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.702033e+01,1.786260e+01,1.887297e+01,36436200005
3.769609090000e+08,3.769609700000e+08,5.054099e+01,9.102421e-01,4.632787e+01,8.714777e-01,6.606557e+00,1.400000e+01,1.391803e+01,8.737705e+00,2.786885e+00,2.786885e-01,0.000000e+00,9.166396e-01,4.978430e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.674678e+01,1.790573e+01,1.887970e+01,36436200005
3.769609700000e+08,3.769610310000e+08,5.090164e+01,9.134840e-01,4.686885e+01,8.765511e-01,6.704918e+00,1.401639e+01,1.450820e+01,8.852459e+00,2.442623e+00,3.278688e-01,1.639344e-02,9.207730e-01,4.847102e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.669500e+01,1.788593e+01,1.870452e+01,36436200005
3.769610310000e+08,3.769610920000e+08,4.886885e+01,8.950579e-01,4.488525e+01,8.578017e-01,6.163934e+00,1.401639e+01,1.395082e+01,7.885246e+00,2.475410e+00,3.770492e-01,1.639344e-02,9.184837e-01,5.011606e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.642499e+01,1.826566e+01,1.841818e+01,36436200005
3.769611340000e+08,3.769611950000e+08,4.963934e+01,9.020864e-01,4.554099e+01,8.640449e-01,5.672131e+00,1.439344e+01,1.419672e+01,7.918033e+00,2.983607e+00,3.770492e-01,0.000000e+00,9.174373e-01,5.001524e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.726746e+01,1.818796e+01,1.864808e+01,36436200006
3.769611950000e+08,3.769612560000e+08,5.175410e+01,9.211015e-01,4.754099e+01,8.828139e-01,6.491803e+00,1.434426e+01,1.472131e+01,8.704918e+00,2.721312e+00,5.573770e-01,0.000000e+00,9.185936e-01,4.866915e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.692335e+01,1.844285e+01,1.887772e+01,36436200006
3.769612560000e+08,3.769613170000e+08,5.065574e+01,9.112749e-01,4.627869e+01,8.710150e-01,6.245902e+00,1.345902e+01,1.460656e+01,8.950820e+00,2.491803e+00,5.245901e-01,0.000000e+00,9.135922e-01,5.054444e-03,2.200000e+01,1.100000e+01,1.012000e+03,2.698787e+01,1.808627e+01,1.897717e+01,36436200006
