#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.769564330410e+08,3.769573379380e+08,9.048970837593e+02,48179,48051,44021,128,128,0,2,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.843266e+00,36436200001,0,0,0
2,3.769573430018e+08,3.769582849774e+08,9.419756139517e+02,48080,47939,43821,141,141,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.402967e+00,36436200002,0,0,0
3,3.769582900340e+08,3.769592289810e+08,9.389470508099e+02,48117,47990,43868,127,127,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.271276e+00,36436200003,0,0,0
4,3.769592340190e+08,3.769601719726e+08,9.379535467625e+02,48083,47975,44072,108,108,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.614485e+00,36436200004,0,0,0
5,3.769601770079e+08,3.769611279907e+08,9.509827762842e+02,48058,47919,43970,139,139,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.754208e+00,36436200005,0,0,0
6,3.769611340008e+08,3.769620459994e+08,9.119986037612e+02,48159,48021,43919,138,138,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.731654e+00,36436200006,0,0,0
7,3.769620510220e+08,3.769628989863e+08,8.479642787576e+02,48271,48114,43689,157,157,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.567727e+00,36436200007,0,0,0
8,3.769629040109e+08,3.769638339904e+08,9.299794481993e+02,48096,47952,43993,144,144,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.759398e+00,36436200008,0,0,0
9,3.769638390041e+08,3.769647889840e+08,9.499798913598e+02,48100,47950,43986,150,150,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.879074e+00,36436300009,0,0,0
10,3.769647940099e+08,3.769657439757e+08,9.499657361507e+02,48080,47897,43674,183,183,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.334385e+00,36436300010,0,0,0
11,3.769657490470e+08,3.769667019874e+08,9.529403721094e+02,48060,47886,44009,174,174,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.334382e+00,36436300011,0,0,0
12,3.769667070025e+08,3.769676699943e+08,9.629917686582e+02,48062,47932,44007,130,130,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.384854e+00,36436300012,0,0,0
13,3.769676750119e+08,3.769686299785e+08,9.549665673971e+02,48043,47926,43925,117,117,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.324270e+00,36436300013,0,0,0
14,3.769686350028e+08,3.769695929208e+08,9.579180108309e+02,48076,47966,43878,110,110,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36436300014,0,0,0
15,3.769695980075e+08,3.769705679740e+08,9.699665405154e+02,48020,47900,44006,120,120,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.334706e+00,36436300015,0,0,0
16,3.769705730347e+08,3.769715389637e+08,9.659290288091e+02,48041,47902,43874,139,139,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.156151e+00,36436300016,0,0,0
17,3.769715440052e+08,3.769724979705e+08,9.539653307796e+02,48054,47927,43872,127,127,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.713089e+00,36436300017,0,0,0
18,3.769725040155e+08,3.769734689709e+08,9.649554219246e+02,48055,47913,43976,142,142,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.225677e+00,36436300018,0,0,0
19,3.769734740102e+08,3.769744079946e+08,9.339844719172e+02,48092,47944,44047,148,148,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.361499e+00,36436300019,0,0,0
20,3.769744140261e+08,3.769753529754e+08,9.389493464828e+02,48099,47960,44038,139,139,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.219149e+00,36436300020,0,0,0
21,3.769753580015e+08,3.769763129130e+08,9.549115437865e+02,48087,47951,44028,136,136,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.712343e+00,36436300021,0,0,0
22,3.769763180167e+08,3.769772789826e+08,9.609658997655e+02,48041,47904,43616,137,137,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.919958e+00,36436300022,0,0,0
23,3.769772840283e+08,3.769782459078e+08,9.618794987202e+02,48073,47927,44136,146,146,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.199378e+00,36436300023,0,0,0
24,3.769782510080e+08,3.769792089486e+08,9.579405807853e+02,48084,47953,43965,131,131,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.345152e+00,36436300024,0,0,0
25,3.769792140407e+08,3.769801759924e+08,9.619516829848e+02,48035,47894,43904,141,141,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.626168e+00,36436300025,0,0,0
26,3.769801810182e+08,3.769811239653e+08,9.429470394850e+02,48080,47947,43930,133,133,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.395128e+00,36436300026,0,0,0
27,3.769811290535e+08,3.769820719956e+08,9.429421512485e+02,48078,47930,44021,148,148,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.057206e+00,36436300027,0,0,0
28,3.769820770634e+08,3.769830339804e+08,9.569170294404e+02,48047,47883,43848,164,164,0,2,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.429017e+00,36436300028,0,0,0
29,3.769830390044e+08,3.769839979965e+08,9.589920703769e+02,48054,47867,43873,187,187,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.629165e+00,36436300029,0,0,0
30,3.769840030341e+08,3.769849589693e+08,9.559351899028e+02,48085,47850,43763,235,235,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.064786e+00,36436300030,0,0,0
31,3.769849640221e+08,3.769859129708e+08,9.489487163424e+02,48072,47873,43979,199,199,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.427371e+00,36436300031,0,0,0
32,3.769859180123e+08,3.769868569932e+08,9.389809214473e+02,48106,47904,43781,202,202,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.430851e+00,36436300032,0,0,0
33,3.769868620296e+08,3.769877809695e+08,9.189399134517e+02,48130,47924,43921,206,206,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.991304e+00,36436300033,0,0,0
34,3.769877860100e+08,3.769886569731e+08,8.709630351067e+02,48207,48052,43956,155,155,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.188073e+00,36436300034,0,0,0
35,3.769886620502e+08,3.769895299911e+08,8.679409620166e+02,48262,48114,44189,148,148,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.095511e+00,36436300035,0,0,0
36,3.769895350212e+08,3.769904549763e+08,9.199551437497e+02,48106,47963,43885,143,143,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.704668e+00,36436300036,0,0,0
37,3.769904600021e+08,3.769914309612e+08,9.709591339231e+02,48046,47902,43863,144,144,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36436300037,0,0,0
38,3.769914360169e+08,3.769924179985e+08,9.819815410376e+02,48031,47906,43803,125,125,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.461850e+00,36436300038,0,0,0
39,3.769924230133e+08,3.769933829845e+08,9.599711998105e+02,48044,47885,43644,159,159,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.234131e+00,36436300039,0,0,0
40,3.769933880266e+08,3.769943519980e+08,9.639713642001e+02,48045,47898,43694,147,147,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.432124e+00,36436300040,0,0,0
41,3.769943570501e+08,3.769953469917e+08,9.899415869713e+02,47973,47819,43649,154,154,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.498487e+00,36436300041,0,0,0
42,3.769953520892e+08,3.769964209470e+08,1.068857734799e+03,47855,47715,43579,140,140,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.505607e+00,36436300042,0,0,0
43,3.769964260053e+08,3.769974469967e+08,1.020991422772e+03,47959,47806,43673,153,153,0,4,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.899902e+00,36436300043,0,0,0
44,3.769974520038e+08,3.769984409558e+08,9.889520779848e+02,47994,47890,43684,104,104,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.473737e+00,36436300044,0,0,0
45,3.769984460049e+08,3.769994329716e+08,9.869666798711e+02,48021,47893,43949,128,128,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.850202e+00,36436300045,0,0,0
46,3.769994380156e+08,3.770004359870e+08,9.979714025259e+02,47994,47837,43997,157,157,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.552553e+00,36436300046,0,0,0
47,3.770004410129e+08,3.770014549745e+08,1.013961640179e+03,47971,47848,43770,123,123,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.841379e+00,36436300047,0,0,0
48,3.770014590120e+08,3.770024799829e+08,1.020970855296e+03,47940,47814,43804,126,126,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.252447e+00,36436300048,0,0,0
49,3.770024850097e+08,3.770035229980e+08,1.037988353670e+03,47905,47798,43708,107,107,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.100095e+00,36436300049,0,0,0
50,3.770035280559e+08,3.770045859885e+08,1.057932575822e+03,47842,47716,43589,126,126,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.766760e+00,36436300050,0,0,0
51,3.770045910504e+08,3.770056559934e+08,1.064943002641e+03,47849,47737,43447,112,112,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.259850e+00,36436300051,0,0,0
52,3.770056610716e+08,3.770067439988e+08,1.082927273691e+03,47784,47662,43468,122,122,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.038743e+00,36436300052,0,0,0
53,3.770067490035e+08,3.770078239135e+08,1.074910006046e+03,47831,47700,43768,131,131,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.465616e+00,36436300053,0,0,0
54,3.770078290048e+08,3.770089139817e+08,1.084976885915e+03,47830,47712,43498,118,118,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.697977e+00,36436300054,0,0,0
55,3.770089190302e+08,3.770100039919e+08,1.084961668491e+03,47817,47669,43575,148,148,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.494476e+00,36436300055,0,0,0
56,3.770100090324e+08,3.770111129984e+08,1.103965962291e+03,47766,47614,43664,152,152,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.158372e+00,36436300056,0,0,0
57,3.770111180029e+08,3.770122259944e+08,1.107991486967e+03,47787,47645,43411,142,142,0,3,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.023488e+00,36436300057,0,0,0
58,3.770122310130e+08,3.770132988952e+08,1.067882279038e+03,47827,47676,43470,151,151,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.120672e+00,36436300058,0,0,0
59,3.770133040640e+08,3.770143689836e+08,1.064919530571e+03,47860,47729,43754,131,131,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.836771e+00,36436300059,0,0,0
60,3.770143740455e+08,3.770154449451e+08,1.070899635911e+03,47823,47696,43621,127,127,0,2,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.084038e+00,36436300060,0,0,0
61,3.770154510052e+08,3.770165279996e+08,1.076994377851e+03,47843,47716,43575,127,127,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.088126e+00,36436300061,0,0,0
62,3.770165330031e+08,3.770176229836e+08,1.089980477989e+03,47790,47672,43531,118,118,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.604033e+00,36436300062,0,0,0
63,3.770176280234e+08,3.770187199564e+08,1.091933064103e+03,47779,47668,43419,111,111,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.820678e+00,36436300063,0,0,0
64,3.770187250072e+08,3.770197179224e+08,9.929151945710e+02,47987,47869,43507,118,118,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.381288e+00,36436300064,0,0,0
65,3.770197230395e+08,3.770208239989e+08,1.100959383368e+03,47756,47646,43321,110,110,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.328494e+00,36436300065,0,0,0
66,3.770208300072e+08,3.770219479921e+08,1.117984939277e+03,47749,47631,43420,118,118,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.210009e+00,36436300066,0,0,0
67,3.770219530339e+08,3.770230599982e+08,1.106964268982e+03,47755,47615,43474,140,140,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.370037e+00,36436300067,0,0,0
68,3.770230650227e+08,3.770241739697e+08,1.108947032630e+03,47727,47594,43492,133,133,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.262160e+00,36436300068,0,0,0
69,3.770241800088e+08,3.770252939635e+08,1.113954772115e+03,47753,47606,43418,147,147,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.639462e+00,36436300069,0,0,0
70,3.770252990002e+08,3.770263899839e+08,1.090983711064e+03,47808,47677,43342,131,131,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.251833e+00,36436300070,0,0,0
71,3.770263950212e+08,3.770274839812e+08,1.088960004508e+03,47816,47674,43568,142,142,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.155045e+00,36436300071,0,0,0
72,3.770274890151e+08,3.770285369688e+08,1.047953623354e+03,47868,47731,43505,137,137,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.210678e+00,36436300072,0,0,0
73,3.770285420143e+08,3.770296679899e+08,1.125975663662e+03,47734,47590,43401,144,144,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.526175e+00,36436300073,0,0,0
74,3.770296730096e+08,3.770307859642e+08,1.112954590678e+03,47768,47624,43572,144,144,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.382408e+00,36436300074,0,0,0
75,3.770307910210e+08,3.770318949969e+08,1.103975962162e+03,47755,47621,43269,134,134,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.725793e+00,36436300075,0,0,0
76,3.770319000184e+08,3.770329959922e+08,1.095973727286e+03,47777,47644,43465,133,133,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.162258e+00,36436300076,0,0,0
77,3.770330010161e+08,3.770341039898e+08,1.102973736107e+03,47757,47615,43350,142,142,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.891303e+00,36436300077,0,0,0
78,3.770341090359e+08,3.770352209662e+08,1.111930253804e+03,47771,47621,42942,150,150,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.323453e+00,36436300078,0,0,0
79,3.770352260360e+08,3.770363329695e+08,1.106933437765e+03,47785,47635,43343,150,150,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.475640e+00,36436300079,0,0,0
80,3.770363380126e+08,3.770374499818e+08,1.111969166100e+03,47734,47585,43306,149,149,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.194971e+00,36436300080,0,0,0
81,3.770374550101e+08,3.770385319986e+08,1.076988590837e+03,47795,47653,43411,142,142,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.591837e+00,36436300081,0,0,0
82,3.770385380199e+08,3.770395359715e+08,9.979516298175e+02,47988,47860,43228,128,128,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.208207e+00,36436300082,0,0,0
83,3.770395410856e+08,3.770406339867e+08,1.092901083171e+03,47802,47649,43599,153,153,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.401283e+00,36436300083,0,0,0
84,3.770406390794e+08,3.770416969945e+08,1.057915143251e+03,47885,47750,43555,135,135,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.491971e+00,36436300084,0,0,0
85,3.770417020041e+08,3.770428019984e+08,1.099994298279e+03,47759,47628,43547,131,131,0,1,e,S,2018,12,12,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.777475e+00,36436300085,0,0,0
1,3.770428070039e+08,3.770439089335e+08,1.101929607332e+03,47781,47636,43690,145,145,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.048955e+00,36436300001,0,0,0
2,3.770439140251e+08,3.770450179988e+08,1.103973710537e+03,47755,47603,43468,152,152,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.377377e+00,36436300002,0,0,0
3,3.770450230321e+08,3.770461159890e+08,1.092956904650e+03,47808,47651,43357,157,157,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.673671e+00,36436300003,0,0,0
4,3.770461210020e+08,3.770472029941e+08,1.081992033184e+03,47811,47670,43370,141,141,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.011078e+00,36436300004,0,0,0
5,3.770472080138e+08,3.770482979847e+08,1.089970942616e+03,47788,47665,43495,123,123,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.710358e+00,36436300005,0,0,0
6,3.770483030344e+08,3.770493819921e+08,1.078957681000e+03,47812,47671,43582,141,141,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.441667e+00,36436300006,0,0,0
7,3.770493880275e+08,3.770504739938e+08,1.085966274559e+03,47822,47692,43592,130,130,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.881325e+00,36436300007,0,0,0
8,3.770504790002e+08,3.770515599871e+08,1.080986924171e+03,47833,47706,43580,127,127,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.706100e+00,36436400008,0,0,0
9,3.770515650266e+08,3.770526519973e+08,1.086970672369e+03,47791,47657,43624,134,134,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.245404e+00,36436400009,0,0,0
10,3.770526570260e+08,3.770537329472e+08,1.075921130240e+03,47849,47716,43566,133,133,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.296194e+00,36436400010,0,0,0
11,3.770537380051e+08,3.770547999401e+08,1.061934953034e+03,47853,47732,43813,121,121,0,2,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.280602e+00,36436400011,0,0,0
12,3.770548050051e+08,3.770558119814e+08,1.006976278126e+03,47956,47831,43658,125,125,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.019842e+00,36436400012,0,0,0
13,3.770558170286e+08,3.770568549554e+08,1.037926856458e+03,47902,47750,43653,152,152,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.413856e+00,36436400013,0,0,0
14,3.770568600137e+08,3.770578259716e+08,9.659578536153e+02,48035,47898,43798,137,137,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.237854e+00,36436400014,0,0,0
15,3.770578330018e+08,3.770589239866e+08,1.090984781206e+03,47805,47660,43625,145,145,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.797619e+00,36436400015,0,0,0
16,3.770589290153e+08,3.770600099517e+08,1.080936371207e+03,47814,47677,43667,137,137,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.245838e+00,36436400016,0,0,0
17,3.770600150383e+08,3.770609769764e+08,9.619380599260e+02,48034,47918,43534,116,116,0,1,e,S,2018,12,13,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.831775e+00,36436400017,0,0,0
