#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.035671970000e+08,4.035672580000e+08,3.606557e+01,7.689206e-01,3.934426e-01,8.031114e-02,4.918033e-02,4.918033e-02,1.639344e-01,6.557377e-02,4.918033e-02,1.639344e-02,0.000000e+00,1.090909e-02,2.214629e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.911250e+01,1.809583e+01,1.245000e+01,24467000001
4.035672580000e+08,4.035673190000e+08,3.590164e+01,7.671711e-01,2.786885e-01,6.759189e-02,1.639344e-02,4.918033e-02,6.557377e-02,8.196721e-02,4.918033e-02,1.639344e-02,0.000000e+00,7.762557e-03,1.875375e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.291765e+01,1.472941e+01,1.133529e+01,24467000001
4.035673190000e+08,4.035673800000e+08,3.537705e+01,7.615455e-01,3.442623e-01,7.512420e-02,1.639344e-02,4.918033e-02,4.918033e-02,1.147541e-01,8.196721e-02,3.278688e-02,0.000000e+00,9.731232e-03,2.113172e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.456667e+01,2.291429e+01,1.136667e+01,24467000001
4.035673800000e+08,4.035674410000e+08,3.593443e+01,7.675213e-01,4.754098e-01,8.828139e-02,1.639344e-02,6.557377e-02,1.311475e-01,1.639344e-01,8.196721e-02,0.000000e+00,1.639344e-02,1.322993e-02,2.440430e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.035173e+01,1.921034e+01,1.101379e+01,24467000001
4.035674410000e+08,4.035675020000e+08,3.619672e+01,7.703174e-01,3.934426e-01,8.031114e-02,0.000000e+00,4.918033e-02,1.803279e-01,8.196721e-02,8.196721e-02,0.000000e+00,0.000000e+00,1.086957e-02,2.206649e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.060833e+01,1.860834e+01,1.068750e+01,24467000001
4.035675020000e+08,4.035675630000e+08,3.611475e+01,7.694447e-01,3.934426e-01,8.031114e-02,4.918033e-02,8.196721e-02,4.918033e-02,1.311475e-01,8.196721e-02,0.000000e+00,0.000000e+00,1.089424e-02,2.211630e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.195000e+01,1.836250e+01,8.274999e+00,24467000001
4.035675630000e+08,4.035676240000e+08,3.608197e+01,7.690954e-01,3.606557e-01,7.689206e-02,3.278688e-02,9.836066e-02,1.147541e-01,6.557377e-02,1.639344e-02,0.000000e+00,3.278688e-02,9.995457e-03,2.120361e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.552727e+01,1.975909e+01,1.003182e+01,24467000001
4.035676240000e+08,4.035676850000e+08,3.477049e+01,7.549888e-01,3.114754e-01,7.145736e-02,3.278688e-02,1.639344e-02,1.475410e-01,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,8.958039e-03,2.045889e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.024211e+01,1.691053e+01,9.826316e+00,24467000001
4.035676850000e+08,4.035677460000e+08,3.557377e+01,7.636600e-01,3.114754e-01,7.145736e-02,0.000000e+00,1.639344e-02,1.639344e-01,4.918033e-02,6.557377e-02,1.639344e-02,0.000000e+00,8.755760e-03,1.999896e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.126315e+01,2.255263e+01,1.176316e+01,24467000001
4.035677460000e+08,4.035678070000e+08,3.555738e+01,7.634840e-01,3.606557e-01,7.689206e-02,1.639344e-02,4.918033e-02,1.803279e-01,6.557377e-02,1.639344e-02,3.278688e-02,0.000000e+00,1.014292e-02,2.151484e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.986364e+01,1.855455e+01,1.207727e+01,24467000001
4.035678070000e+08,4.035678680000e+08,3.470492e+01,7.542765e-01,3.114754e-01,7.145736e-02,0.000000e+00,3.278688e-02,8.196721e-02,8.196721e-02,8.196721e-02,1.639344e-02,1.639344e-02,8.974965e-03,2.049738e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.007895e+01,1.434210e+01,1.142632e+01,24467000001
4.035678680000e+08,4.035679290000e+08,3.478688e+01,7.551667e-01,2.295082e-01,6.133865e-02,0.000000e+00,4.918033e-02,9.836066e-02,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,6.597550e-03,1.757443e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.708571e+01,2.103572e+01,1.082857e+01,24467000001
4.035679290000e+08,4.035679900000e+08,3.578688e+01,7.659440e-01,3.278688e-01,7.331371e-02,1.639344e-02,6.557377e-02,1.311475e-01,3.278688e-02,8.196721e-02,0.000000e+00,0.000000e+00,9.161704e-03,2.039213e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.988000e+01,1.991000e+01,1.193500e+01,24467000001
4.035679900000e+08,4.035680510000e+08,3.547541e+01,7.626035e-01,4.918033e-01,8.979059e-02,4.918033e-02,8.196721e-02,1.147541e-01,1.639344e-01,3.278688e-02,4.918033e-02,0.000000e+00,1.386322e-02,2.513460e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.052000e+01,1.676000e+01,1.207333e+01,24467000001
4.035680510000e+08,4.035681120000e+08,3.509836e+01,7.585400e-01,3.278688e-01,7.331371e-02,0.000000e+00,6.557377e-02,3.278688e-02,1.639344e-01,6.557377e-02,0.000000e+00,0.000000e+00,9.341429e-03,2.079028e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.926000e+01,2.072000e+01,1.052500e+01,24467000001
4.035681120000e+08,4.035681730000e+08,3.377049e+01,7.440528e-01,2.459016e-01,6.349153e-02,4.918033e-02,3.278688e-02,6.557377e-02,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,7.281553e-03,1.873231e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.984667e+01,2.216667e+01,1.114000e+01,24467000001
4.035681730000e+08,4.035682340000e+08,3.573771e+01,7.654176e-01,2.950820e-01,6.955148e-02,3.278688e-02,3.278688e-02,6.557377e-02,8.196721e-02,6.557377e-02,1.639344e-02,0.000000e+00,8.256881e-03,1.938114e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.953889e+01,2.002778e+01,1.101667e+01,24467000001
4.035682340000e+08,4.035682950000e+08,3.540984e+01,7.618983e-01,4.426230e-01,8.518282e-02,1.639344e-02,9.836066e-02,8.196721e-02,1.475410e-01,4.918033e-02,4.918033e-02,0.000000e+00,1.250000e-02,2.390544e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.054815e+01,1.695185e+01,1.172963e+01,24467000001
4.035682950000e+08,4.035683560000e+08,3.578688e+01,7.659440e-01,1.967213e-01,5.678855e-02,1.639344e-02,1.639344e-02,6.557377e-02,8.196721e-02,0.000000e+00,1.639344e-02,0.000000e+00,5.497023e-03,1.582486e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.014167e+01,2.111666e+01,1.112500e+01,24467000001
4.035683560000e+08,4.035684170000e+08,3.542623e+01,7.620747e-01,4.590164e-01,8.674594e-02,1.639344e-02,4.918033e-02,8.196721e-02,2.131148e-01,8.196721e-02,1.639344e-02,0.000000e+00,1.295696e-02,2.432721e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.762143e+01,1.863572e+01,1.226786e+01,24467000001
4.035684170000e+08,4.035684780000e+08,3.503279e+01,7.578311e-01,3.114754e-01,7.145736e-02,0.000000e+00,1.147541e-01,3.278688e-02,1.311475e-01,1.639344e-02,1.639344e-02,0.000000e+00,8.890969e-03,2.030640e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.101052e+01,1.468421e+01,1.027368e+01,24467000001
4.035684970000e+08,4.035685580000e+08,3.473771e+01,7.546327e-01,2.622951e-01,6.557377e-02,1.639344e-02,3.278688e-02,6.557377e-02,8.196721e-02,4.918033e-02,1.639344e-02,0.000000e+00,7.550731e-03,1.880543e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.388125e+01,1.717500e+01,1.100625e+01,24467000002
4.035685580000e+08,4.035686190000e+08,3.595082e+01,7.676964e-01,3.114754e-01,7.145736e-02,0.000000e+00,3.278688e-02,1.147541e-01,4.918033e-02,1.147541e-01,0.000000e+00,0.000000e+00,8.663931e-03,1.979013e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.377368e+01,1.780000e+01,1.084737e+01,24467000002
4.035686190000e+08,4.035686800000e+08,3.575410e+01,7.655931e-01,3.278688e-01,7.331371e-02,0.000000e+00,6.557377e-02,1.475410e-01,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,9.170106e-03,2.041075e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.760000e+01,1.637500e+01,1.152000e+01,24467000002
4.035686800000e+08,4.035687410000e+08,3.527869e+01,7.604861e-01,2.950820e-01,6.955148e-02,0.000000e+00,1.639344e-02,1.311475e-01,4.918033e-02,8.196721e-02,1.639344e-02,0.000000e+00,8.364312e-03,1.963225e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.966111e+01,1.649445e+01,1.178889e+01,24467000002
4.035687410000e+08,4.035688020000e+08,3.691803e+01,7.779548e-01,2.950820e-01,6.955148e-02,3.278688e-02,3.278688e-02,4.918033e-02,8.196721e-02,8.196721e-02,0.000000e+00,1.639344e-02,7.992895e-03,1.876399e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.756667e+01,2.001111e+01,1.066667e+01,24467000002
4.035688020000e+08,4.035688630000e+08,3.573771e+01,7.654176e-01,3.442623e-01,7.512420e-02,1.639344e-02,6.557377e-02,8.196721e-02,1.147541e-01,4.918033e-02,1.639344e-02,0.000000e+00,9.633028e-03,2.091950e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.720476e+01,2.177619e+01,9.328572e+00,24467000002
4.035688630000e+08,4.035689240000e+08,3.549180e+01,7.627797e-01,2.131148e-01,5.910740e-02,0.000000e+00,3.278688e-02,9.836066e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.004619e-03,1.660374e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.117692e+01,1.993077e+01,1.137692e+01,24467000002
4.035689240000e+08,4.035689850000e+08,3.470492e+01,7.542765e-01,3.114754e-01,7.145736e-02,4.918033e-02,3.278688e-02,9.836066e-02,6.557377e-02,4.918033e-02,1.639344e-02,0.000000e+00,8.974965e-03,2.049738e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.314211e+01,1.793684e+01,1.070526e+01,24467000002
4.035689850000e+08,4.035690460000e+08,3.745901e+01,7.836340e-01,3.442623e-01,7.512420e-02,1.639344e-02,3.278688e-02,9.836066e-02,1.311475e-01,6.557377e-02,0.000000e+00,0.000000e+00,9.190372e-03,1.996267e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.584286e+01,1.685238e+01,1.230476e+01,24467000002
4.035690460000e+08,4.035691070000e+08,3.668853e+01,7.755329e-01,4.098361e-01,8.196721e-02,1.639344e-02,4.918033e-02,1.475410e-01,1.311475e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.117069e-02,2.221624e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.959200e+01,1.906000e+01,1.188400e+01,24467000002
4.035691070000e+08,4.035691680000e+08,3.703279e+01,7.791629e-01,2.459016e-01,6.349153e-02,1.639344e-02,6.557377e-02,8.196721e-02,3.278688e-02,1.639344e-02,3.278688e-02,0.000000e+00,6.640106e-03,1.708766e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.246000e+01,2.084667e+01,1.095333e+01,24467000002
4.035691680000e+08,4.035692290000e+08,3.562295e+01,7.641877e-01,3.442623e-01,7.512420e-02,1.639344e-02,6.557377e-02,6.557377e-02,6.557377e-02,9.836066e-02,1.639344e-02,1.639344e-02,9.664059e-03,2.098656e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.134762e+01,1.577143e+01,1.110952e+01,24467000002
4.035692290000e+08,4.035692900000e+08,3.583607e+01,7.664702e-01,3.278688e-01,7.331371e-02,6.557377e-02,6.557377e-02,6.557377e-02,8.196721e-02,3.278688e-02,1.639344e-02,0.000000e+00,9.149130e-03,2.036428e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.781500e+01,1.779000e+01,1.411000e+01,24467000002
4.035692900000e+08,4.035693510000e+08,3.606557e+01,7.689206e-01,3.114754e-01,7.145736e-02,4.918033e-02,1.639344e-02,6.557377e-02,6.557377e-02,8.196721e-02,3.278688e-02,0.000000e+00,8.636364e-03,1.972744e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.800000e+01,1.853158e+01,1.258947e+01,24467000002
4.035693510000e+08,4.035694120000e+08,3.500000e+01,7.574764e-01,3.278688e-01,7.331371e-02,1.639344e-02,1.475410e-01,6.557377e-02,4.918033e-02,4.918033e-02,0.000000e+00,0.000000e+00,9.367681e-03,2.084843e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.084500e+01,1.702000e+01,1.162000e+01,24467000002
4.035694120000e+08,4.035694730000e+08,3.478688e+01,7.551667e-01,3.770492e-01,7.862019e-02,3.278688e-02,6.557377e-02,1.147541e-01,4.918033e-02,8.196721e-02,3.278688e-02,0.000000e+00,1.083883e-02,2.247771e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.177391e+01,1.727391e+01,9.917390e+00,24467000002
4.035694730000e+08,4.035695340000e+08,3.393443e+01,7.458566e-01,3.114754e-01,7.145736e-02,1.639344e-02,3.278688e-02,4.918033e-02,1.311475e-01,1.639344e-02,4.918033e-02,1.639344e-02,9.178744e-03,2.096062e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.311579e+01,1.658421e+01,1.191053e+01,24467000002
4.035695340000e+08,4.035695950000e+08,3.631147e+01,7.715375e-01,3.278688e-01,7.331371e-02,4.918033e-02,8.196721e-02,9.836066e-02,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,9.029346e-03,2.009887e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.026000e+01,1.872000e+01,1.001500e+01,24467000002
4.035695950000e+08,4.035696560000e+08,3.431147e+01,7.499888e-01,3.606557e-01,7.689206e-02,3.278688e-02,3.278688e-02,9.836066e-02,1.311475e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.051123e-02,2.229192e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.218182e+01,1.492273e+01,1.231818e+01,24467000002
4.035696560000e+08,4.035697170000e+08,3.562295e+01,7.641877e-01,3.606557e-01,7.689206e-02,1.639344e-02,0.000000e+00,1.311475e-01,1.311475e-01,4.918033e-02,1.639344e-02,1.639344e-02,1.012425e-02,2.147543e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.370455e+01,1.932727e+01,1.225000e+01,24467000002
4.035697170000e+08,4.035697780000e+08,3.550820e+01,7.629558e-01,1.639344e-01,5.184062e-02,1.639344e-02,3.278688e-02,3.278688e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,4.616805e-03,1.456588e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.144000e+01,1.764000e+01,1.115000e+01,24467000002
4.035697910000e+08,4.035698520000e+08,3.585246e+01,7.666455e-01,2.786885e-01,6.759189e-02,3.278688e-02,6.557377e-02,1.147541e-01,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,7.773205e-03,1.877938e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.019412e+01,1.559412e+01,8.423531e+00,24467000003
4.035698520000e+08,4.035699130000e+08,3.459016e+01,7.530285e-01,2.295082e-01,6.133865e-02,0.000000e+00,4.918033e-02,9.836066e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,6.635071e-03,1.767405e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.310714e+01,1.528572e+01,1.147143e+01,24467000003
4.035699130000e+08,4.035699740000e+08,3.578688e+01,7.659440e-01,2.786885e-01,6.759189e-02,1.639344e-02,8.196721e-02,9.836066e-02,4.918033e-02,0.000000e+00,1.639344e-02,1.639344e-02,7.787448e-03,1.881365e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.572941e+01,1.799412e+01,1.198824e+01,24467000003
4.035699740000e+08,4.035700350000e+08,3.477049e+01,7.549888e-01,2.786885e-01,6.759189e-02,0.000000e+00,9.836066e-02,8.196721e-02,6.557377e-02,1.639344e-02,1.639344e-02,0.000000e+00,8.015087e-03,1.936138e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.910000e+01,1.718824e+01,1.174706e+01,24467000003
4.035700350000e+08,4.035700960000e+08,3.678688e+01,7.765718e-01,3.442623e-01,7.512420e-02,3.278688e-02,1.147541e-01,3.278688e-02,1.147541e-01,3.278688e-02,1.639344e-02,0.000000e+00,9.358289e-03,2.032568e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.516667e+01,1.735714e+01,1.154286e+01,24467000003
4.035700960000e+08,4.035701570000e+08,3.440984e+01,7.510630e-01,1.967213e-01,5.678855e-02,3.278688e-02,1.639344e-02,4.918033e-02,4.918033e-02,3.278688e-02,1.639344e-02,0.000000e+00,5.717008e-03,1.645634e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.933333e+01,2.225833e+01,1.115000e+01,24467000003
4.035701570000e+08,4.035702180000e+08,3.534426e+01,7.611926e-01,2.786885e-01,6.759189e-02,0.000000e+00,3.278688e-02,6.557377e-02,9.836066e-02,6.557377e-02,1.639344e-02,0.000000e+00,7.884972e-03,1.904832e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.297059e+01,2.064706e+01,1.217059e+01,24467000003
4.035702180000e+08,4.035702790000e+08,3.560656e+01,7.640118e-01,2.459016e-01,6.349153e-02,3.278688e-02,6.557377e-02,1.639344e-02,1.147541e-01,0.000000e+00,1.639344e-02,0.000000e+00,6.906077e-03,1.776974e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.012667e+01,2.079333e+01,9.879999e+00,24467000003
4.035702790000e+08,4.035703400000e+08,3.459016e+01,7.530285e-01,3.770492e-01,7.862019e-02,1.639344e-02,6.557377e-02,1.475410e-01,9.836066e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.090047e-02,2.260484e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.093913e+01,1.506522e+01,1.173478e+01,24467000003
4.035703400000e+08,4.035704010000e+08,3.498361e+01,7.572989e-01,2.786885e-01,6.759189e-02,4.918033e-02,9.836066e-02,6.557377e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,7.966260e-03,1.924391e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.036471e+01,1.396470e+01,1.030000e+01,24467000003
4.035704010000e+08,4.035704620000e+08,3.408197e+01,7.474763e-01,2.622951e-01,6.557377e-02,0.000000e+00,3.278688e-02,4.918033e-02,1.311475e-01,1.639344e-02,0.000000e+00,3.278688e-02,7.696008e-03,1.916584e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.144375e+01,1.342500e+01,8.512500e+00,24467000003
4.035704620000e+08,4.035705230000e+08,3.549180e+01,7.627797e-01,3.114754e-01,7.145736e-02,0.000000e+00,3.278688e-02,6.557377e-02,9.836066e-02,8.196721e-02,3.278688e-02,0.000000e+00,8.775981e-03,2.004494e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.237368e+01,1.510526e+01,9.115789e+00,24467000003
4.035705230000e+08,4.035705840000e+08,3.516393e+01,7.592483e-01,3.114754e-01,7.145736e-02,1.639344e-02,1.639344e-02,1.147541e-01,4.918033e-02,8.196721e-02,3.278688e-02,0.000000e+00,8.857809e-03,2.023101e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.987895e+01,1.924737e+01,1.116316e+01,24467000003
4.035705840000e+08,4.035706450000e+08,3.493443e+01,7.567664e-01,2.295082e-01,6.133865e-02,0.000000e+00,3.278688e-02,8.196721e-02,3.278688e-02,4.918033e-02,1.639344e-02,1.639344e-02,6.569685e-03,1.750045e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.890714e+01,1.662857e+01,1.023571e+01,24467000003
4.035706450000e+08,4.035707060000e+08,3.462295e+01,7.533852e-01,3.606557e-01,7.689206e-02,0.000000e+00,8.196721e-02,6.557377e-02,1.147541e-01,4.918033e-02,4.918033e-02,0.000000e+00,1.041667e-02,2.209244e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.291818e+01,1.912273e+01,1.217727e+01,24467000003
4.035707060000e+08,4.035707670000e+08,3.495082e+01,7.569440e-01,2.950820e-01,6.955148e-02,1.639344e-02,3.278688e-02,1.639344e-01,3.278688e-02,0.000000e+00,3.278688e-02,1.639344e-02,8.442776e-03,1.981563e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.153889e+01,1.348889e+01,1.207778e+01,24467000003
4.035707670000e+08,4.035708280000e+08,3.595082e+01,7.676964e-01,2.459016e-01,6.349153e-02,1.639344e-02,4.918033e-02,6.557377e-02,4.918033e-02,6.557377e-02,0.000000e+00,0.000000e+00,6.839945e-03,1.760016e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.114000e+01,1.636000e+01,1.102667e+01,24467000003
4.035708280000e+08,4.035708890000e+08,3.581967e+01,7.662948e-01,2.950820e-01,6.955148e-02,1.639344e-02,4.918033e-02,4.918033e-02,6.557377e-02,6.557377e-02,3.278688e-02,1.639344e-02,8.237986e-03,1.933698e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.072222e+01,1.780000e+01,1.166111e+01,24467000003
4.035708890000e+08,4.035709500000e+08,3.516393e+01,7.592483e-01,3.114754e-01,7.145736e-02,3.278688e-02,4.918033e-02,4.918033e-02,1.803279e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.857809e-03,2.023101e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.119474e+01,1.602632e+01,1.250000e+01,24467000003
4.035709500000e+08,4.035710110000e+08,3.501639e+01,7.576538e-01,3.770492e-01,7.862019e-02,0.000000e+00,3.278688e-02,1.311475e-01,1.475410e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.076779e-02,2.233119e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.055652e+01,1.509565e+01,1.146522e+01,24467000003
4.035710110000e+08,4.035710720000e+08,3.606557e+01,7.689206e-01,3.606557e-01,7.689206e-02,1.639344e-02,1.639344e-02,9.836066e-02,1.311475e-01,4.918033e-02,3.278688e-02,1.639344e-02,1.000000e-02,2.121320e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.258636e+01,1.634546e+01,1.081364e+01,24467000003
4.035710960000e+08,4.035711570000e+08,3.426229e+01,7.494511e-01,3.442623e-01,7.512420e-02,3.278688e-02,3.278688e-02,9.836066e-02,1.311475e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.004785e-02,2.181577e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.746190e+01,1.976191e+01,1.172381e+01,24467000004
4.035711570000e+08,4.035712180000e+08,3.619672e+01,7.703174e-01,3.278688e-01,7.331371e-02,1.639344e-02,8.196721e-02,8.196721e-02,6.557377e-02,8.196721e-02,0.000000e+00,0.000000e+00,9.057971e-03,2.016230e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.032000e+01,1.868500e+01,1.156500e+01,24467000004
4.035712180000e+08,4.035712790000e+08,3.524590e+01,7.601327e-01,1.967213e-01,5.678855e-02,3.278688e-02,1.639344e-02,6.557377e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,5.581395e-03,1.606707e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.020833e+01,1.944167e+01,1.102500e+01,24467000004
4.035712790000e+08,4.035713400000e+08,3.506557e+01,7.581856e-01,2.786885e-01,6.759189e-02,4.918033e-02,3.278688e-02,4.918033e-02,4.918033e-02,8.196721e-02,1.639344e-02,0.000000e+00,7.947639e-03,1.919911e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.071765e+01,1.487647e+01,1.015294e+01,24467000004
4.035713400000e+08,4.035714010000e+08,3.686885e+01,7.774364e-01,3.114754e-01,7.145736e-02,0.000000e+00,6.557377e-02,9.836066e-02,8.196721e-02,3.278688e-02,1.639344e-02,1.639344e-02,8.448199e-03,1.929946e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.568421e+01,1.764737e+01,1.132632e+01,24467000004
4.035714010000e+08,4.035714620000e+08,3.611475e+01,7.694447e-01,2.459016e-01,6.349153e-02,1.639344e-02,4.918033e-02,6.557377e-02,3.278688e-02,8.196721e-02,0.000000e+00,0.000000e+00,6.808897e-03,1.752054e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.250666e+01,1.856000e+01,1.042000e+01,24467000004
4.035714620000e+08,4.035715230000e+08,3.460656e+01,7.532069e-01,3.606557e-01,7.689206e-02,1.639344e-02,4.918033e-02,9.836066e-02,9.836066e-02,8.196721e-02,1.639344e-02,0.000000e+00,1.042160e-02,2.210285e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.135455e+01,1.688636e+01,9.136364e+00,24467000004
4.035715230000e+08,4.035715840000e+08,3.444262e+01,7.514207e-01,2.622951e-01,6.557377e-02,0.000000e+00,8.196721e-02,4.918033e-02,9.836066e-02,3.278688e-02,0.000000e+00,0.000000e+00,7.615421e-03,1.896592e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.992500e+01,1.783750e+01,1.283750e+01,24467000004
4.035715840000e+08,4.035716450000e+08,3.537705e+01,7.615455e-01,2.295082e-01,6.133865e-02,0.000000e+00,4.918033e-02,6.557377e-02,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,6.487488e-03,1.728221e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.308571e+01,1.454286e+01,1.274286e+01,24467000004
4.035716450000e+08,4.035717060000e+08,3.513115e+01,7.588943e-01,3.770492e-01,7.862019e-02,3.278688e-02,1.311475e-01,6.557377e-02,6.557377e-02,8.196721e-02,0.000000e+00,0.000000e+00,1.073262e-02,2.225864e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.046522e+01,2.204348e+01,1.116087e+01,24467000004
4.035717060000e+08,4.035717670000e+08,3.588525e+01,7.669959e-01,2.295082e-01,6.133865e-02,1.639344e-02,3.278688e-02,6.557377e-02,6.557377e-02,1.639344e-02,3.278688e-02,0.000000e+00,6.395614e-03,1.703825e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.685714e+01,1.645000e+01,1.012143e+01,24467000004
4.035717670000e+08,4.035718280000e+08,3.498361e+01,7.572989e-01,3.770492e-01,7.862019e-02,3.278688e-02,6.557377e-02,1.311475e-01,4.918033e-02,8.196721e-02,1.639344e-02,0.000000e+00,1.077788e-02,2.235200e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.199565e+01,1.715217e+01,9.578261e+00,24467000004
4.035718280000e+08,4.035718890000e+08,3.413115e+01,7.480153e-01,3.770492e-01,7.862019e-02,4.918033e-02,8.196721e-02,1.147541e-01,8.196721e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.104707e-02,2.290715e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.413043e+01,1.803913e+01,9.239130e+00,24467000004
4.035718890000e+08,4.035719500000e+08,3.472131e+01,7.544546e-01,3.934426e-01,8.031114e-02,0.000000e+00,4.918033e-02,9.836066e-02,1.311475e-01,6.557377e-02,3.278688e-02,1.639344e-02,1.133144e-02,2.299879e-03,2.500000e+01,0.000000e+00,1.009000e+03,2.274583e+01,1.681667e+01,9.645834e+00,24467000004
