#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000001
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000002
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000003
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000004
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000005
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467000006
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100007
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100008
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100009
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100010
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100011
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100012
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100013
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100014
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100015
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100016
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100017
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100018
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100019
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100020
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100021
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100022
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100023
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100024
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100025
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100026
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100027
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100028
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100029
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100030
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100034
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100035
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100036
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100037
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100038
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100039
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100040
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100041
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100042
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100043
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100044
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100045
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100046
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100047
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100048
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100049
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100050
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100051
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100052
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100053
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100054
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100055
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100056
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100057
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100058
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100059
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100061
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100062
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100001
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100002
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100003
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100004
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100005
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200006
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200007
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200008
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200009
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200010
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200011
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200012
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200013
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200014
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200015
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200016
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200017
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200018
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200019
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200020
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200021
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200022
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200023
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200024
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200025
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200026
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200027
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200028
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200029
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200030
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200031
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200032
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200033
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200034
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200035
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200036
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200037
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200039
4.037160000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467200040
4.037181000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467200041
4.037199000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467200042
4.037217000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467200043
4.037238000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467200044
4.037256000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467200045
4.037274000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467200046
4.037295000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467200047
4.037313000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24467200048
4.037331000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24467200049
4.037349000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24467200050
4.037370000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24467200051
