#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.035671973952e+08,4.035684939669e+08,1.296571653724e+03,47386,45967,445,1419,1419,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000001,0,0,0
2,4.035684977606e+08,4.035697879859e+08,1.290225292802e+03,47393,46017,403,1376,1376,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000002,0,0,0
3,4.035697916645e+08,4.035710929985e+08,1.301333939493e+03,47381,45907,386,1474,1474,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000003,0,0,0
4,4.035710965401e+08,4.035724009998e+08,1.304459706843e+03,47372,45886,388,1486,1486,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000004,0,0,0
5,4.035724044647e+08,4.035737239765e+08,1.319511845827e+03,47345,45930,395,1415,1415,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000005,0,0,0
6,4.035737273125e+08,4.035750569993e+08,1.329686819136e+03,47330,45853,398,1477,1477,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467000006,0,0,0
7,4.035750602127e+08,4.035763789278e+08,1.318715081871e+03,47324,45919,410,1405,1405,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100007,0,0,0
8,4.035763828936e+08,4.035777049371e+08,1.322043449461e+03,47337,45888,418,1449,1449,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100008,0,0,0
9,4.035777085521e+08,4.035790449902e+08,1.336438086569e+03,47310,45887,394,1423,1423,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100009,0,0,0
10,4.035790482053e+08,4.035803919984e+08,1.343793174684e+03,47302,45867,378,1435,1435,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100010,0,0,0
11,4.035803954248e+08,4.035817289531e+08,1.333528241098e+03,47285,45823,381,1462,1462,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100011,0,0,0
12,4.035817327954e+08,4.035830809876e+08,1.348192189991e+03,47278,45797,383,1481,1481,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100012,0,0,0
13,4.035830846317e+08,4.035844409820e+08,1.356350228667e+03,47283,45867,367,1416,1416,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100013,0,0,0
14,4.035844439541e+08,4.035857999937e+08,1.356039571166e+03,47263,45827,359,1436,1436,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100014,0,0,0
15,4.035858038051e+08,4.035871669543e+08,1.363149278760e+03,47254,45803,389,1451,1451,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100015,0,0,0
16,4.035871732066e+08,4.035885379876e+08,1.364781073213e+03,47251,45798,412,1453,1453,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100016,0,0,0
17,4.035885418185e+08,4.035899119925e+08,1.370174018323e+03,47245,45783,344,1462,1462,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100017,0,0,0
18,4.035899153361e+08,4.035912839911e+08,1.368654973149e+03,47249,45802,380,1447,1447,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100018,0,0,0
19,4.035912871891e+08,4.035926599957e+08,1.372806594074e+03,47237,45829,393,1408,1408,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100019,0,0,0
20,4.035926636907e+08,4.035940419295e+08,1.378238847852e+03,47241,45820,394,1421,1421,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100020,0,0,0
21,4.035940450834e+08,4.035954329838e+08,1.387900388002e+03,47220,46326,412,894,894,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100021,0,0,0
22,4.035954364563e+08,4.035968269983e+08,1.390541955769e+03,47210,46340,442,870,870,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100022,0,0,0
23,4.035968301658e+08,4.035982359485e+08,1.405782654047e+03,47176,46313,365,863,863,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100023,0,0,0
24,4.035982392886e+08,4.035996509993e+08,1.411710729182e+03,47153,46271,374,882,882,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100024,0,0,0
25,4.035996546187e+08,4.036010669847e+08,1.412365992606e+03,47145,46239,365,906,906,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100025,0,0,0
26,4.036010708873e+08,4.036024919943e+08,1.421107030153e+03,47119,46165,369,954,954,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100026,0,0,0
27,4.036024959211e+08,4.036039139838e+08,1.418062606692e+03,47126,46076,404,1050,1050,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100027,0,0,0
28,4.036039178741e+08,4.036053449858e+08,1.427111755848e+03,47114,45626,365,1488,1488,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100028,0,0,0
29,4.036053489110e+08,4.036067829019e+08,1.433990867496e+03,47128,45965,365,1163,1163,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100029,0,0,0
30,4.036067860551e+08,4.036080189462e+08,1.232891102374e+03,40581,39838,360,743,743,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100030,0,0,0
34,4.036156058191e+08,4.036170269683e+08,1.421149253726e+03,47142,46913,42262,229,229,0,2,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,6.983136e+00,24467100034,0,0,0
35,4.036170305578e+08,4.036184559966e+08,1.425438788116e+03,47131,46900,42441,231,231,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100035,0,0,0
36,4.036184609241e+08,4.036195038899e+08,1.042965761483e+03,34441,34261,30901,180,180,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100036,0,0,0
37,4.036195245403e+08,4.036209579678e+08,1.433427579284e+03,47129,46922,42236,207,207,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100037,0,0,0
38,4.036209615688e+08,4.036220579776e+08,1.096408817112e+03,36115,35976,32443,139,139,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100038,0,0,0
39,4.036220712136e+08,4.036235169860e+08,1.445772486687e+03,47106,46884,42099,222,222,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100039,0,0,0
40,4.036235203096e+08,4.036249658585e+08,1.445548937857e+03,47091,46843,42251,248,248,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100040,0,0,0
41,4.036249709530e+08,4.036264219817e+08,1.451028773546e+03,47075,46848,41960,227,227,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100041,0,0,0
42,4.036264302375e+08,4.036278899905e+08,1.459752999127e+03,47068,46822,42070,246,246,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100042,0,0,0
43,4.036278937155e+08,4.036293569170e+08,1.463201432884e+03,47067,46833,42260,234,234,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100043,0,0,0
44,4.036293604510e+08,4.036308239505e+08,1.463499533296e+03,47053,46816,41811,237,237,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100044,0,0,0
45,4.036308278078e+08,4.036322989755e+08,1.471167736530e+03,47041,46817,42014,224,224,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100045,0,0,0
46,4.036323028110e+08,4.036337789986e+08,1.476187619627e+03,47031,46767,41988,264,264,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100046,0,0,0
47,4.036337827778e+08,4.036352599080e+08,1.477130197823e+03,47036,46805,41926,231,231,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100047,0,0,0
48,4.036352978188e+08,4.036368009927e+08,1.503173878193e+03,46972,46730,42021,242,242,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100048,0,0,0
49,4.036368052648e+08,4.036383059496e+08,1.500684796333e+03,46994,46790,41961,204,204,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100049,0,0,0
50,4.036383100977e+08,4.036398009995e+08,1.490901855171e+03,47018,46779,42015,239,239,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100050,0,0,0
51,4.036398044663e+08,4.036413159759e+08,1.511509567201e+03,46968,46754,41787,214,214,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100051,0,0,0
52,4.036413198129e+08,4.036428269850e+08,1.507172164321e+03,46958,46725,41876,233,233,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100052,0,0,0
53,4.036428313785e+08,4.036443289938e+08,1.497615270495e+03,46986,46758,41950,228,228,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100053,0,0,0
54,4.036443329536e+08,4.036458439961e+08,1.511042544127e+03,46937,46693,41750,244,244,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100054,0,0,0
55,4.036458483559e+08,4.036464719957e+08,6.236398376822e+02,19312,19211,17086,101,101,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100055,0,0,0
56,4.036465144378e+08,4.036480429850e+08,1.528547164857e+03,46925,46697,41925,228,228,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100056,0,0,0
57,4.036480493922e+08,4.036495739693e+08,1.524577068031e+03,46932,46703,41809,229,229,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100057,0,0,0
58,4.036495812396e+08,4.036505249886e+08,9.437489770651e+02,28913,28781,25490,132,132,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100058,0,0,0
59,4.036505441424e+08,4.036519209789e+08,1.376836528540e+03,42184,41978,37409,206,206,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100059,0,0,0
61,4.036519587974e+08,4.036525939769e+08,6.351794689894e+02,19291,19197,16801,94,94,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100061,0,0,0
62,4.036526096673e+08,4.036535979683e+08,9.883009862304e+02,29934,29772,26395,162,162,0,1,e,L,2019,10,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100062,0,0,0
1,4.036536055142e+08,4.036551579572e+08,1.552443057060e+03,46881,46650,41364,231,231,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100001,0,0,0
2,4.036551614551e+08,4.036567299661e+08,1.568511027098e+03,46849,46597,41263,252,252,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100002,0,0,0
3,4.036567337738e+08,4.036582989045e+08,1.565130721867e+03,46842,46585,41505,257,257,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100003,0,0,0
4,4.036583029990e+08,4.036598809947e+08,1.577995778739e+03,46837,46601,41221,236,236,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100004,0,0,0
5,4.036598845518e+08,4.036614609017e+08,1.576349856496e+03,46845,46647,41432,198,198,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100005,0,0,0
6,4.036614644885e+08,4.036624969929e+08,1.032504412115e+03,30503,30366,26907,137,137,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200006,0,0,0
7,4.036625456317e+08,4.036641309899e+08,1.585358102679e+03,46816,46589,41190,227,227,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200007,0,0,0
8,4.036641510910e+08,4.036657399250e+08,1.588834035218e+03,46794,46580,41143,214,214,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200008,0,0,0
9,4.036657451545e+08,4.036673469932e+08,1.601838733017e+03,46791,46554,41120,237,237,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200009,0,0,0
10,4.036673532662e+08,4.036677959851e+08,4.427189115286e+02,13066,12998,11080,68,68,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200010,0,0,0
11,4.036678112208e+08,4.036682259715e+08,4.147507382035e+02,11902,11850,10348,52,52,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200011,0,0,0
12,4.036682414715e+08,4.036687249682e+08,4.834967219234e+02,14173,14113,12457,60,60,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200012,0,0,0
13,4.036687468326e+08,4.036703479169e+08,1.601084371090e+03,46794,46540,41262,254,254,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200013,0,0,0
14,4.036703518253e+08,4.036719558570e+08,1.604031754375e+03,46766,46489,40837,277,277,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200014,0,0,0
15,4.036719603440e+08,4.036735839768e+08,1.623632853746e+03,46732,46504,41088,228,228,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200015,0,0,0
16,4.036735877143e+08,4.036752249826e+08,1.637268253982e+03,46719,46492,41257,227,227,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200016,0,0,0
17,4.036752282743e+08,4.036768399379e+08,1.611663630605e+03,46746,46499,41081,247,247,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200017,0,0,0
18,4.036768439348e+08,4.036784609885e+08,1.617053717077e+03,46760,46524,41078,236,236,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200018,0,0,0
19,4.036784643135e+08,4.036800919737e+08,1.627660121918e+03,46725,46504,41074,221,221,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200019,0,0,0
20,4.036800956950e+08,4.036817279815e+08,1.632286501527e+03,46728,46493,40955,235,235,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200020,0,0,0
21,4.036817312717e+08,4.036833819710e+08,1.650699304223e+03,46674,46440,41177,234,234,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200021,0,0,0
22,4.036833856380e+08,4.036850449700e+08,1.659332035899e+03,46666,46442,41216,224,224,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200022,0,0,0
23,4.036850484359e+08,4.036867199760e+08,1.671540023208e+03,46634,46426,41031,208,208,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200023,0,0,0
24,4.036867235428e+08,4.036884039525e+08,1.680409679353e+03,46626,46404,41061,222,222,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200024,0,0,0
25,4.036884075004e+08,4.036901069934e+08,1.699493011653e+03,46594,46341,40812,253,253,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200025,0,0,0
26,4.036901102149e+08,4.036918009942e+08,1.690779316843e+03,46608,46343,40810,265,265,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200026,0,0,0
27,4.036918046056e+08,4.036935029962e+08,1.698390623748e+03,46585,46322,40913,263,263,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200027,0,0,0
28,4.036935065376e+08,4.036952169545e+08,1.710416918457e+03,46578,46324,40934,254,254,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200028,0,0,0
29,4.036952201011e+08,4.036969369853e+08,1.716884178638e+03,46552,46307,40741,245,245,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200029,0,0,0
30,4.036969404291e+08,4.036986519872e+08,1.711558105409e+03,46570,46337,40252,233,233,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200030,0,0,0
31,4.036986553476e+08,4.037003579975e+08,1.702649907291e+03,46580,46323,40621,257,257,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200031,0,0,0
32,4.037003618163e+08,4.037020819257e+08,1.720109411836e+03,46540,46297,40518,243,243,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200032,0,0,0
33,4.037020858914e+08,4.037038049681e+08,1.719076655447e+03,46534,46300,40763,234,234,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200033,0,0,0
34,4.037038089716e+08,4.037055299595e+08,1.720987853408e+03,46544,46314,40516,230,230,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200034,0,0,0
35,4.037055333283e+08,4.037072679721e+08,1.734643837690e+03,46525,46314,40699,211,211,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200035,0,0,0
36,4.037072711734e+08,4.037090098887e+08,1.738715267181e+03,46506,46272,40228,234,234,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200036,0,0,0
37,4.037090137677e+08,4.037107799607e+08,1.766193024755e+03,46445,46219,40351,226,226,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200037,0,0,0
39,4.037108374827e+08,4.037126969540e+08,1.859471286237e+03,46253,46022,39785,231,231,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200039,0,0,0
40,4.037127008445e+08,4.037145769830e+08,1.876138505936e+03,46235,45995,40038,240,240,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200040,0,0,0
41,4.037145805304e+08,4.037164299672e+08,1.849436802208e+03,46290,46036,39910,254,254,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200041,0,0,0
42,4.037164332428e+08,4.037183149686e+08,1.881725837409e+03,46227,46004,39640,223,223,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200042,0,0,0
43,4.037183182823e+08,4.037202197577e+08,1.901475426733e+03,46197,45951,39824,246,246,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200043,0,0,0
44,4.037202231369e+08,4.037221109506e+08,1.887813651860e+03,46212,46005,39575,207,207,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200044,0,0,0
45,4.037221142410e+08,4.037240109303e+08,1.896689262807e+03,46192,45946,39635,246,246,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200045,0,0,0
