#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.272767080000e+08,3.272767690000e+08,3.781967e+01,7.873973e-01,2.903279e+01,6.898894e-01,7.676637e-01,8.792659e-03,2.300000e+01,1.900000e+01,1.020000e+03,6378700001
3.272767690000e+08,3.272768300000e+08,3.713115e+01,7.801970e-01,2.852459e+01,6.838247e-01,7.682119e-01,8.866495e-03,2.300000e+01,1.900000e+01,1.020000e+03,6378700001
3.272768300000e+08,3.272768910000e+08,3.655738e+01,7.741455e-01,2.819672e+01,6.798833e-01,7.713004e-01,8.893896e-03,2.300000e+01,1.900000e+01,1.020000e+03,6378700001
3.272768910000e+08,3.272769520000e+08,3.649180e+01,7.734509e-01,2.859016e+01,6.846102e-01,7.834681e-01,8.729895e-03,2.300000e+01,1.900000e+01,1.020000e+03,6378700001
3.272769520000e+08,3.272770130000e+08,3.663934e+01,7.750129e-01,2.811475e+01,6.788944e-01,7.673378e-01,8.937529e-03,2.300000e+01,1.900000e+01,1.020000e+03,6378700001
3.272770130000e+08,3.272770740000e+08,3.706557e+01,7.795078e-01,2.839344e+01,6.822509e-01,7.660328e-01,8.903298e-03,2.300000e+01,1.900000e+01,1.020000e+03,6378700001
3.272770740000e+08,3.272771350000e+08,3.642623e+01,7.727557e-01,2.860656e+01,6.848065e-01,7.853285e-01,8.710455e-03,2.300000e+01,1.900000e+01,1.020000e+03,6378700001
3.272771350000e+08,3.272771960000e+08,3.634426e+01,7.718858e-01,2.742623e+01,6.705298e-01,7.546234e-01,9.139004e-03,2.300000e+01,1.900000e+01,1.020000e+03,6378700001
3.272771960000e+08,3.272772570000e+08,3.691803e+01,7.779548e-01,2.870492e+01,6.859828e-01,7.775311e-01,8.764141e-03,2.300000e+01,1.900000e+01,1.020000e+03,6378700001
3.272772570000e+08,3.272773180000e+08,3.737705e+01,7.827761e-01,2.865574e+01,6.853949e-01,7.666667e-01,8.857767e-03,2.300000e+01,1.900000e+01,1.020000e+03,6378700001
3.272773180000e+08,3.272773790000e+08,3.675410e+01,7.762256e-01,2.837705e+01,6.820539e-01,7.720785e-01,8.859426e-03,2.300000e+01,1.900000e+01,1.020000e+03,6378700001
3.272773790000e+08,3.272774400000e+08,3.722951e+01,7.812297e-01,2.865574e+01,6.853949e-01,7.697050e-01,8.834782e-03,2.300000e+01,1.900000e+01,1.020000e+03,6378700001
3.272774400000e+08,3.272775010000e+08,3.659016e+01,7.744926e-01,2.808197e+01,6.784984e-01,7.674731e-01,8.941720e-03,2.300000e+01,1.900000e+01,1.020000e+03,6378700001
3.272775010000e+08,3.272775620000e+08,3.680328e+01,7.767448e-01,2.765574e+01,6.733296e-01,7.514477e-01,9.121161e-03,2.300000e+01,1.900000e+01,1.020000e+03,6378700001
3.272775620000e+08,3.272776230000e+08,3.778688e+01,7.870560e-01,2.900000e+01,6.894997e-01,7.674620e-01,8.799134e-03,2.300000e+01,1.900000e+01,1.020000e+03,6378700001
3.272776230000e+08,3.272776840000e+08,3.604918e+01,7.687458e-01,2.806557e+01,6.783003e-01,7.785357e-01,8.854794e-03,2.300000e+01,1.900000e+01,1.020000e+03,6378700001
3.272776840000e+08,3.272777450000e+08,3.724590e+01,7.814016e-01,2.865574e+01,6.853949e-01,7.693662e-01,8.837387e-03,2.300000e+01,1.900000e+01,1.020000e+03,6378700001
3.272777450000e+08,3.272778060000e+08,3.695082e+01,7.783002e-01,2.801639e+01,6.777058e-01,7.582076e-01,9.018585e-03,2.300000e+01,1.900000e+01,1.020000e+03,6378700001
3.272778060000e+08,3.272778670000e+08,3.632787e+01,7.717116e-01,2.804918e+01,6.781022e-01,7.721119e-01,8.910787e-03,2.300000e+01,1.900000e+01,1.020000e+03,6378700001
3.272778670000e+08,3.272779280000e+08,3.606557e+01,7.689206e-01,2.785246e+01,6.757202e-01,7.722727e-01,8.940906e-03,2.300000e+01,1.900000e+01,1.020000e+03,6378700001
3.272779550000e+08,3.272780160000e+08,3.706557e+01,7.795078e-01,2.796721e+01,6.771107e-01,7.545334e-01,9.050762e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700002
3.272780160000e+08,3.272780770000e+08,3.840984e+01,7.935171e-01,2.950820e+01,6.955149e-01,7.682458e-01,8.717215e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700002
3.272780770000e+08,3.272781380000e+08,3.662295e+01,7.748395e-01,2.808197e+01,6.784984e-01,7.667860e-01,8.946904e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700002
3.272781380000e+08,3.272781990000e+08,3.614754e+01,7.697939e-01,2.788525e+01,6.761178e-01,7.714286e-01,8.942409e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700002
3.272781990000e+08,3.272782600000e+08,3.516393e+01,7.592483e-01,2.670492e+01,6.616536e-01,7.594405e-01,9.228784e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700002
3.272782600000e+08,3.272783210000e+08,3.672131e+01,7.758793e-01,2.822951e+01,6.802785e-01,7.687500e-01,8.908600e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700002
3.272783700000e+08,3.272784310000e+08,3.632787e+01,7.717116e-01,2.829508e+01,6.810681e-01,7.788809e-01,8.815842e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700003
3.272784310000e+08,3.272784920000e+08,3.560656e+01,7.640118e-01,2.740984e+01,6.703295e-01,7.697974e-01,9.032613e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700003
3.272784920000e+08,3.272785530000e+08,3.700000e+01,7.788179e-01,2.870492e+01,6.859828e-01,7.758086e-01,8.778514e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700003
3.272785530000e+08,3.272786140000e+08,3.716393e+01,7.805414e-01,2.870492e+01,6.859828e-01,7.723864e-01,8.806243e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700003
3.272786140000e+08,3.272786750000e+08,3.785246e+01,7.877386e-01,2.968852e+01,6.976368e-01,7.843222e-01,8.559295e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700003
3.272786750000e+08,3.272787360000e+08,3.691803e+01,7.779548e-01,2.852459e+01,6.838247e-01,7.726465e-01,8.831958e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700003
3.272787360000e+08,3.272787970000e+08,3.745901e+01,7.836340e-01,2.885246e+01,6.877435e-01,7.702407e-01,8.800486e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700003
3.272787970000e+08,3.272788580000e+08,3.698361e+01,7.786454e-01,2.818033e+01,6.796857e-01,7.619681e-01,8.966366e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700003
3.272788580000e+08,3.272789190000e+08,3.703279e+01,7.791629e-01,2.936065e+01,6.937739e-01,7.928287e-01,8.527002e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700003
3.272789190000e+08,3.272789800000e+08,3.732787e+01,7.822610e-01,2.859016e+01,6.846102e-01,7.659200e-01,8.873446e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700003
3.272789800000e+08,3.272790410000e+08,3.590164e+01,7.671711e-01,2.821312e+01,6.800809e-01,7.858447e-01,8.766186e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700003
3.272790410000e+08,3.272791020000e+08,3.788525e+01,7.880797e-01,2.962295e+01,6.968660e-01,7.819126e-01,8.590026e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700003
3.272791020000e+08,3.272791630000e+08,3.650820e+01,7.736246e-01,2.819672e+01,6.798833e-01,7.723395e-01,8.885623e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700003
3.272791630000e+08,3.272792240000e+08,3.706557e+01,7.795078e-01,2.860656e+01,6.848065e-01,7.717824e-01,8.826159e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700003
3.272792240000e+08,3.272792850000e+08,3.760656e+01,7.851757e-01,2.939344e+01,6.941612e-01,7.816042e-01,8.626187e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700003
3.272792850000e+08,3.272793460000e+08,3.742623e+01,7.832910e-01,2.929508e+01,6.929987e-01,7.827420e-01,8.630664e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700003
3.272793460000e+08,3.272794070000e+08,3.708197e+01,7.796801e-01,2.901639e+01,6.896946e-01,7.824934e-01,8.674217e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700003
3.272794070000e+08,3.272794680000e+08,3.624590e+01,7.708405e-01,2.818033e+01,6.796857e-01,7.774763e-01,8.845805e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700003
3.272794680000e+08,3.272795290000e+08,3.504918e+01,7.580084e-01,2.706557e+01,6.661066e-01,7.722170e-01,9.070400e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700003
3.272795290000e+08,3.272795900000e+08,3.665574e+01,7.751862e-01,2.819672e+01,6.798833e-01,7.692308e-01,8.910075e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700003
3.272796210000e+08,3.272796820000e+08,3.557377e+01,7.636600e-01,2.732787e+01,6.693264e-01,7.682028e-01,9.058623e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700004
3.272796820000e+08,3.272797430000e+08,3.540984e+01,7.618983e-01,2.768852e+01,6.737286e-01,7.819445e-01,8.884738e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700004
3.272797430000e+08,3.272798040000e+08,3.739344e+01,7.829478e-01,2.916393e+01,6.914458e-01,7.799211e-01,8.674649e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700004
3.272798040000e+08,3.272798650000e+08,3.613115e+01,7.696193e-01,2.860656e+01,6.848065e-01,7.917423e-01,8.649414e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700004
3.272798650000e+08,3.272799260000e+08,3.624590e+01,7.708405e-01,2.875410e+01,6.865702e-01,7.933062e-01,8.611718e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700004
3.272799260000e+08,3.272799870000e+08,3.591803e+01,7.673463e-01,2.781967e+01,6.753223e-01,7.745322e-01,8.927725e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700004
3.272799870000e+08,3.272800480000e+08,3.714754e+01,7.803692e-01,2.852459e+01,6.838247e-01,7.678729e-01,8.869060e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700004
3.272800480000e+08,3.272801090000e+08,3.721312e+01,7.810577e-01,2.909836e+01,6.906680e-01,7.819383e-01,8.666884e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700004
3.272801090000e+08,3.272801700000e+08,3.539344e+01,7.617220e-01,2.744262e+01,6.707303e-01,7.753590e-01,8.981929e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700004
3.272801700000e+08,3.272802310000e+08,3.498361e+01,7.572989e-01,2.731148e+01,6.691256e-01,7.806935e-01,8.957128e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700004
3.272802310000e+08,3.272802920000e+08,3.685246e+01,7.772636e-01,2.913115e+01,6.910570e-01,7.904804e-01,8.583407e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700004
3.272802920000e+08,3.272803530000e+08,3.667213e+01,7.753596e-01,2.840984e+01,6.824479e-01,7.746983e-01,8.833149e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700004
3.272803530000e+08,3.272804140000e+08,3.698361e+01,7.786454e-01,2.834426e+01,6.816598e-01,7.664007e-01,8.908287e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700004
3.272804140000e+08,3.272804750000e+08,3.772131e+01,7.863728e-01,2.981967e+01,6.991760e-01,7.905259e-01,8.483303e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700004
3.272804750000e+08,3.272805360000e+08,3.618033e+01,7.701429e-01,2.837705e+01,6.820539e-01,7.843226e-01,8.754846e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700004
3.272805360000e+08,3.272805970000e+08,3.655738e+01,7.741455e-01,2.844262e+01,6.828415e-01,7.780269e-01,8.800251e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700004
3.272805970000e+08,3.272806580000e+08,3.598361e+01,7.680463e-01,2.773771e+01,6.743267e-01,7.708429e-01,8.970824e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700004
3.272806580000e+08,3.272807190000e+08,3.631147e+01,7.715375e-01,2.808197e+01,6.784984e-01,7.733634e-01,8.895492e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700004
3.272807190000e+08,3.272807800000e+08,3.570492e+01,7.650664e-01,2.760656e+01,6.727306e-01,7.731864e-01,8.973208e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700004
3.272807800000e+08,3.272808410000e+08,3.685246e+01,7.772636e-01,2.870492e+01,6.859828e-01,7.789146e-01,8.752394e-03,2.300000e+01,1.900000e+01,1.021000e+03,6378700004
3.272808830000e+08,3.272809440000e+08,3.667213e+01,7.753596e-01,2.883607e+01,6.875481e-01,7.863210e-01,8.666582e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700005
3.272809440000e+08,3.272810050000e+08,3.708197e+01,7.796801e-01,2.898361e+01,6.893048e-01,7.816092e-01,8.686918e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700005
3.272810050000e+08,3.272810660000e+08,3.762295e+01,7.853469e-01,2.981967e+01,6.991760e-01,7.925926e-01,8.463418e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700005
3.272810660000e+08,3.272811270000e+08,3.713115e+01,7.801970e-01,2.927869e+01,6.928048e-01,7.885210e-01,8.580373e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700005
3.272811270000e+08,3.272811880000e+08,3.696721e+01,7.784728e-01,2.898361e+01,6.893048e-01,7.840355e-01,8.665343e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700005
3.272811880000e+08,3.272812490000e+08,3.796721e+01,7.889317e-01,3.018033e+01,7.033914e-01,7.949050e-01,8.390076e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700005
3.272812490000e+08,3.272813100000e+08,3.695082e+01,7.783002e-01,2.914754e+01,6.912514e-01,7.888198e-01,8.596834e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700005
3.272813100000e+08,3.272813710000e+08,3.750820e+01,7.841482e-01,2.988525e+01,6.999444e-01,7.967657e-01,8.412707e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700005
3.272813710000e+08,3.272814320000e+08,3.686885e+01,7.774364e-01,2.895082e+01,6.889148e-01,7.852379e-01,8.659339e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700005
3.272814320000e+08,3.272814930000e+08,3.593443e+01,7.675213e-01,2.837705e+01,6.820539e-01,7.896898e-01,8.704387e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700005
3.272814930000e+08,3.272815540000e+08,3.657377e+01,7.743191e-01,2.909836e+01,6.906680e-01,7.956073e-01,8.537531e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700005
3.272815540000e+08,3.272816150000e+08,3.585246e+01,7.666455e-01,2.791803e+01,6.765151e-01,7.786922e-01,8.876809e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700005
3.272816150000e+08,3.272816760000e+08,3.670492e+01,7.757061e-01,2.883607e+01,6.875481e-01,7.856186e-01,8.673061e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700005
3.272816760000e+08,3.272817370000e+08,3.690164e+01,7.777821e-01,2.891803e+01,6.885246e-01,7.836517e-01,8.678617e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700005
3.272817370000e+08,3.272817980000e+08,3.637705e+01,7.722338e-01,2.834426e+01,6.816598e-01,7.791798e-01,8.805613e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700005
3.272817980000e+08,3.272818590000e+08,3.672131e+01,7.758793e-01,2.893443e+01,6.887197e-01,7.879464e-01,8.636687e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700005
3.272818590000e+08,3.272819200000e+08,3.631147e+01,7.715375e-01,2.845902e+01,6.830382e-01,7.837472e-01,8.747460e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700005
3.272819200000e+08,3.272819810000e+08,3.606557e+01,7.689206e-01,2.791803e+01,6.765151e-01,7.740909e-01,8.915620e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700005
3.272819810000e+08,3.272820420000e+08,3.627869e+01,7.711891e-01,2.824590e+01,6.804760e-01,7.785811e-01,8.826095e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700005
3.272820420000e+08,3.272821030000e+08,3.659016e+01,7.744926e-01,2.924590e+01,6.924168e-01,7.992831e-01,8.478034e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700005
3.272821320000e+08,3.272821930000e+08,3.691803e+01,7.779548e-01,2.891803e+01,6.885246e-01,7.833037e-01,8.681737e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700006
3.272821930000e+08,3.272822540000e+08,3.754099e+01,7.844909e-01,2.924590e+01,6.924168e-01,7.790393e-01,8.670007e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700006
3.272822540000e+08,3.272823150000e+08,3.672131e+01,7.758793e-01,2.837705e+01,6.820539e-01,7.727678e-01,8.853916e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700006
3.272823150000e+08,3.272823760000e+08,3.619672e+01,7.703174e-01,2.795082e+01,6.769122e-01,7.721920e-01,8.925810e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700006
3.272823760000e+08,3.272824370000e+08,3.749180e+01,7.839769e-01,2.911475e+01,6.908625e-01,7.765632e-01,8.710292e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700006
3.272824370000e+08,3.272824980000e+08,3.624590e+01,7.708405e-01,2.798361e+01,6.773092e-01,7.720488e-01,8.921727e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700006
3.272824980000e+08,3.272825590000e+08,3.585246e+01,7.666455e-01,2.808197e+01,6.784984e-01,7.832648e-01,8.810380e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700006
3.272825590000e+08,3.272826200000e+08,3.667213e+01,7.753596e-01,2.949180e+01,6.953216e-01,8.042021e-01,8.389839e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700006
3.272826200000e+08,3.272826810000e+08,3.559016e+01,7.638359e-01,2.750820e+01,6.715311e-01,7.729157e-01,8.991449e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700006
3.272826810000e+08,3.272827420000e+08,3.542623e+01,7.620747e-01,2.865574e+01,6.853949e-01,8.088848e-01,8.457920e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700006
3.272827420000e+08,3.272828030000e+08,3.378688e+01,7.442334e-01,2.670492e+01,6.616536e-01,7.903930e-01,8.965725e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700006
3.272828030000e+08,3.272828640000e+08,3.478688e+01,7.551667e-01,2.691803e+01,6.642885e-01,7.737983e-01,9.082160e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700006
3.272828640000e+08,3.272829250000e+08,3.534426e+01,7.611926e-01,2.750820e+01,6.715311e-01,7.782931e-01,8.946163e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700006
3.272829250000e+08,3.272829860000e+08,3.565574e+01,7.645392e-01,2.806557e+01,6.783003e-01,7.871264e-01,8.777150e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700006
3.272829860000e+08,3.272830470000e+08,3.621312e+01,7.704918e-01,2.844262e+01,6.828415e-01,7.854233e-01,8.734646e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700006
3.272830470000e+08,3.272831080000e+08,3.572131e+01,7.652420e-01,2.849180e+01,6.834316e-01,7.976136e-01,8.607130e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700006
3.272831080000e+08,3.272831690000e+08,3.631147e+01,7.715375e-01,2.857377e+01,6.844140e-01,7.869074e-01,8.700798e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700006
3.272831690000e+08,3.272832300000e+08,3.747541e+01,7.838055e-01,2.883607e+01,6.875481e-01,7.694663e-01,8.808944e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700006
3.272832300000e+08,3.272832910000e+08,3.504918e+01,7.580084e-01,2.775410e+01,6.745259e-01,7.918615e-01,8.780049e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700006
3.272832910000e+08,3.272833520000e+08,3.567213e+01,7.647150e-01,2.826229e+01,6.806734e-01,7.922794e-01,8.696600e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378700006
3.272834060000e+08,3.272834670000e+08,3.634426e+01,7.718858e-01,2.808197e+01,6.784984e-01,7.726657e-01,8.901136e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800007
3.272834670000e+08,3.272835280000e+08,3.701639e+01,7.789904e-01,2.883607e+01,6.875481e-01,7.790080e-01,8.731670e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800007
3.272835280000e+08,3.272835890000e+08,3.611475e+01,7.694447e-01,2.826229e+01,6.806734e-01,7.825692e-01,8.788497e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800007
3.272835890000e+08,3.272836500000e+08,3.711475e+01,7.800247e-01,2.908197e+01,6.904734e-01,7.835689e-01,8.654863e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800007
3.272836500000e+08,3.272837110000e+08,3.672131e+01,7.758793e-01,2.862295e+01,6.850027e-01,7.794643e-01,8.760191e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800007
3.272837110000e+08,3.272837720000e+08,3.606557e+01,7.689206e-01,2.852459e+01,6.838247e-01,7.909091e-01,8.670008e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800007
3.272837720000e+08,3.272838330000e+08,3.596721e+01,7.678714e-01,2.755738e+01,6.721311e-01,7.661805e-01,9.036236e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800007
3.272838330000e+08,3.272838940000e+08,3.504918e+01,7.580084e-01,2.731148e+01,6.691256e-01,7.792329e-01,8.970093e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800007
3.272838940000e+08,3.272839550000e+08,3.624590e+01,7.708405e-01,2.931148e+01,6.931926e-01,8.086839e-01,8.365094e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800007
3.272839550000e+08,3.272840160000e+08,3.693443e+01,7.781275e-01,2.926229e+01,6.926108e-01,7.922770e-01,8.546735e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800007
3.272840160000e+08,3.272840770000e+08,3.506557e+01,7.581856e-01,2.727869e+01,6.687239e-01,7.779336e-01,8.986847e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800007
3.272840770000e+08,3.272841380000e+08,3.454099e+01,7.524930e-01,2.696721e+01,6.648951e-01,7.807309e-01,9.013783e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800007
3.272841380000e+08,3.272841990000e+08,3.614754e+01,7.697939e-01,2.873771e+01,6.863745e-01,7.950113e-01,8.597007e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800007
3.272841990000e+08,3.272842600000e+08,3.703279e+01,7.791629e-01,2.968852e+01,6.976368e-01,8.016822e-01,8.389264e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800007
3.272842600000e+08,3.272843210000e+08,3.786885e+01,7.879092e-01,2.963935e+01,6.970587e-01,7.826840e-01,8.580905e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800007
3.272843210000e+08,3.272843820000e+08,3.709836e+01,7.798524e-01,2.901639e+01,6.896946e-01,7.821476e-01,8.677273e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800007
3.272843820000e+08,3.272844430000e+08,3.755738e+01,7.846621e-01,2.937705e+01,6.939675e-01,7.821912e-01,8.623462e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800007
3.272844430000e+08,3.272845040000e+08,3.532787e+01,7.610160e-01,2.798361e+01,6.773092e-01,7.921114e-01,8.741478e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800007
3.272845040000e+08,3.272845650000e+08,3.714754e+01,7.803692e-01,2.855738e+01,6.842176e-01,7.687555e-01,8.857270e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800007
3.272845650000e+08,3.272846260000e+08,3.693443e+01,7.781275e-01,2.950820e+01,6.955149e-01,7.989348e-01,8.443910e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800007
3.272846700000e+08,3.272847310000e+08,3.629508e+01,7.713633e-01,2.793443e+01,6.767136e-01,7.696477e-01,8.948565e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800008
3.272847310000e+08,3.272847920000e+08,3.603279e+01,7.685710e-01,2.773771e+01,6.743267e-01,7.697907e-01,8.979123e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800008
3.272847920000e+08,3.272848530000e+08,3.724590e+01,7.814016e-01,2.859016e+01,6.846102e-01,7.676057e-01,8.860897e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800008
3.272848530000e+08,3.272849140000e+08,3.650820e+01,7.736246e-01,2.844262e+01,6.828415e-01,7.790750e-01,8.791277e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800008
3.272849140000e+08,3.272849750000e+08,3.637705e+01,7.722338e-01,2.806557e+01,6.783003e-01,7.715187e-01,8.912918e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800008
3.272849750000e+08,3.272850360000e+08,3.491803e+01,7.565889e-01,2.747541e+01,6.711308e-01,7.868544e-01,8.873512e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800008
3.272850360000e+08,3.272850970000e+08,3.577049e+01,7.657686e-01,2.822951e+01,6.802785e-01,7.891842e-01,8.731993e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800008
3.272850970000e+08,3.272851580000e+08,3.673771e+01,7.760525e-01,2.870492e+01,6.859828e-01,7.813476e-01,8.731288e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800008
3.272851580000e+08,3.272852190000e+08,3.652459e+01,7.737983e-01,2.895082e+01,6.889148e-01,7.926391e-01,8.589019e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800008
3.272852190000e+08,3.272852800000e+08,3.745901e+01,7.836340e-01,2.981967e+01,6.991760e-01,7.960613e-01,8.429077e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800008
3.272852800000e+08,3.272853410000e+08,3.683607e+01,7.770907e-01,2.836065e+01,6.818569e-01,7.699155e-01,8.878993e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800008
3.272853410000e+08,3.272854020000e+08,3.762295e+01,7.853469e-01,2.932787e+01,6.933864e-01,7.795207e-01,8.653791e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800008
3.272854020000e+08,3.272854630000e+08,3.675410e+01,7.762256e-01,2.863935e+01,6.851988e-01,7.792150e-01,8.759829e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800008
3.272854630000e+08,3.272855240000e+08,3.688525e+01,7.776093e-01,2.888525e+01,6.881342e-01,7.831111e-01,8.688386e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800008
3.272855240000e+08,3.272855850000e+08,3.603279e+01,7.685710e-01,2.752459e+01,6.717312e-01,7.638763e-01,9.058733e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800008
3.272855850000e+08,3.272856460000e+08,3.562295e+01,7.641877e-01,2.777049e+01,6.747251e-01,7.795674e-01,8.892725e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800008
3.272856460000e+08,3.272857070000e+08,3.670492e+01,7.757061e-01,2.877049e+01,6.867659e-01,7.838321e-01,8.699216e-03,2.300000e+01,1.800000e+01,1.021000e+03,6378800008
