#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.262904022563e+08,4.262930619018e+08,2.659645473003e+03,44681,44644,39344,37,37,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493300001,0,0,0
2,4.262930637156e+08,4.262957159556e+08,2.652239977658e+03,44686,44647,39256,39,39,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493300002,0,0,0
3,4.262957180539e+08,4.262983589985e+08,2.640944615543e+03,44698,44651,39239,47,47,0,3,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493300003,0,0,0
4,4.262983615639e+08,4.263010049707e+08,2.643406780124e+03,44701,44650,39286,51,51,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400004,0,0,0
5,4.263010068405e+08,4.263036349515e+08,2.628110986412e+03,44731,44676,39362,55,55,0,2,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400005,0,0,0
6,4.263036372910e+08,4.263062659937e+08,2.628702644229e+03,44723,44670,39333,53,53,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400006,0,0,0
7,4.263062685494e+08,4.263089009903e+08,2.632440900147e+03,44726,44679,39456,47,47,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400007,0,0,0
8,4.263089028054e+08,4.263115379591e+08,2.635153636813e+03,44716,44669,39428,47,47,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400008,0,0,0
9,4.263115404142e+08,4.263141619416e+08,2.621527406573e+03,44749,44706,39385,43,43,0,2,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400009,0,0,0
10,4.263141642655e+08,4.263167839911e+08,2.619725671411e+03,44757,44710,39408,47,47,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400010,0,0,0
11,4.263167857242e+08,4.263194217855e+08,2.636061318398e+03,44727,44678,39382,49,49,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400011,0,0,0
12,4.263194237316e+08,4.263220659983e+08,2.642266634464e+03,44693,44650,39363,43,43,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400012,0,0,0
13,4.263220685265e+08,4.263246749766e+08,2.606450111330e+03,44786,44750,39340,36,36,0,2,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400013,0,0,0
14,4.263246769015e+08,4.263273199744e+08,2.643072849572e+03,44712,44651,39390,61,61,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400014,0,0,0
15,4.263273217030e+08,4.263299517754e+08,2.630072440803e+03,44732,44693,39517,39,39,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400015,0,0,0
16,4.263299538696e+08,4.263325789830e+08,2.625113398433e+03,44738,44683,39009,55,55,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400016,0,0,0
17,4.263325815316e+08,4.263352168641e+08,2.635332504094e+03,44717,44674,39321,43,43,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400017,0,0,0
18,4.263352193235e+08,4.263378398298e+08,2.620506292999e+03,44755,44705,39341,50,50,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400018,0,0,0
19,4.263378416812e+08,4.263404479721e+08,2.606290840089e+03,44771,44714,39194,57,57,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400019,0,0,0
20,4.263404504228e+08,4.263409268733e+08,4.764504873753e+02,8140,8136,6722,4,4,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400020,0,0,0
21,4.263409387873e+08,4.263435819286e+08,2.643141249597e+03,44705,44669,39337,36,36,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400021,0,0,0
22,4.263435840809e+08,4.263461859854e+08,2.601904493153e+03,44788,44748,39400,40,40,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400022,0,0,0
23,4.263461878455e+08,4.263488179646e+08,2.630119136810e+03,44724,44677,39382,47,47,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400023,0,0,0
24,4.263488200782e+08,4.263514498741e+08,2.629795904279e+03,44732,44676,39276,56,56,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400024,0,0,0
25,4.263514520202e+08,4.263540889818e+08,2.636961688340e+03,44712,44657,39253,55,55,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400025,0,0,0
26,4.263540915941e+08,4.263566879953e+08,2.596401237726e+03,44792,44747,39433,45,45,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400026,0,0,0
27,4.263566905211e+08,4.263592979299e+08,2.607408768117e+03,44768,44720,39337,48,48,0,2,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400027,0,0,0
28,4.263593003965e+08,4.263619259999e+08,2.625603416204e+03,44747,44705,39413,42,42,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400028,0,0,0
29,4.263619276399e+08,4.263645349892e+08,2.607349252939e+03,44782,44731,39320,51,51,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400029,0,0,0
30,4.263645367040e+08,4.263671639800e+08,2.627275936067e+03,44743,44706,39416,37,37,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400030,0,0,0
31,4.263671656935e+08,4.263698049868e+08,2.639293256104e+03,44714,44680,39198,34,34,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400031,0,0,0
32,4.263698069477e+08,4.263724489908e+08,2.642043148816e+03,44708,44638,39184,70,70,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400032,0,0,0
33,4.263724510444e+08,4.263750919415e+08,2.640897106647e+03,44712,44664,39171,48,48,0,2,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400033,0,0,0
34,4.263750938661e+08,4.263767979882e+08,1.704122092068e+03,29002,28970,25193,32,32,0,1,e,C,2020,7,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400034,0,0,0
1,4.263768024737e+08,4.263794419943e+08,2.639520632148e+03,44708,44664,39191,44,44,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400001,0,0,0
2,4.263794442837e+08,4.263820829964e+08,2.638712632239e+03,44719,44686,39417,33,33,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400002,0,0,0
3,4.263820848059e+08,4.263847009937e+08,2.616187897623e+03,44763,44720,39400,43,43,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493400003,0,0,0
4,4.263847027689e+08,4.263873169582e+08,2.614189244866e+03,44766,44715,39387,51,51,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500004,0,0,0
5,4.263873188690e+08,4.263899008843e+08,2.582015305579e+03,44833,44791,39485,42,42,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500005,0,0,0
6,4.263899026859e+08,4.263925128734e+08,2.610187503338e+03,44775,44727,39366,48,48,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500006,0,0,0
7,4.263925146395e+08,4.263951089194e+08,2.594279919267e+03,44793,44727,39274,66,66,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500007,0,0,0
8,4.263951115290e+08,4.263976988867e+08,2.587357716918e+03,44824,44760,39288,64,64,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500008,0,0,0
9,4.263977006783e+08,4.264002799610e+08,2.579282760084e+03,44819,44776,39586,43,43,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500009,0,0,0
10,4.264002825630e+08,4.264028839686e+08,2.601405650556e+03,44780,44721,39495,59,59,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500010,0,0,0
11,4.264028865059e+08,4.264054848963e+08,2.598390432119e+03,44798,44750,39246,48,48,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500011,0,0,0
12,4.264054869584e+08,4.264080779825e+08,2.591024136007e+03,44817,44778,39320,39,39,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500012,0,0,0
13,4.264080796959e+08,4.264106799953e+08,2.600299408078e+03,44786,44730,39528,56,56,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500013,0,0,0
14,4.264106823622e+08,4.264132639597e+08,2.581597545803e+03,44828,44772,39417,56,56,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500014,0,0,0
15,4.264132658983e+08,4.264158569917e+08,2.591093366385e+03,44816,44753,39417,63,63,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500015,0,0,0
16,4.264158586177e+08,4.264184649386e+08,2.606320943296e+03,44780,44737,39376,43,43,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500016,0,0,0
17,4.264184672378e+08,4.264210579904e+08,2.590752559423e+03,44807,44750,39543,57,57,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500017,0,0,0
18,4.264210598683e+08,4.264236329979e+08,2.573129580796e+03,44848,44786,39481,62,62,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500018,0,0,0
19,4.264236348752e+08,4.264262399140e+08,2.605038815200e+03,44777,44734,39309,43,43,0,2,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500019,0,0,0
20,4.264262424296e+08,4.264288219848e+08,2.579555273831e+03,44825,44773,39321,52,52,0,2,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500020,0,0,0
21,4.264288244094e+08,4.264314108758e+08,2.586466441751e+03,44812,44764,39436,48,48,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500021,0,0,0
22,4.264314135055e+08,4.264340049725e+08,2.591467000961e+03,44803,44755,39372,48,48,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500022,0,0,0
23,4.264340072787e+08,4.264366059619e+08,2.598683160186e+03,44782,44735,39361,47,47,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500023,0,0,0
24,4.264366085334e+08,4.264392239754e+08,2.615442051351e+03,44754,44695,39231,59,59,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500024,0,0,0
25,4.264392262730e+08,4.264417979450e+08,2.571672025025e+03,44843,44806,39278,37,37,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500025,0,0,0
26,4.264418003970e+08,4.264443719233e+08,2.571526225805e+03,44853,44805,39266,48,48,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500026,0,0,0
27,4.264443740339e+08,4.264469979887e+08,2.623954846740e+03,44740,44687,39314,53,53,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500027,0,0,0
28,4.264470001882e+08,4.264495849052e+08,2.584716984212e+03,44830,44766,39274,64,64,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500028,0,0,0
29,4.264495867100e+08,4.264521669921e+08,2.580282092094e+03,44826,44775,39276,51,51,0,2,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500029,0,0,0
30,4.264521693768e+08,4.264547699490e+08,2.600572272182e+03,44799,44752,39418,47,47,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500030,0,0,0
31,4.264547716817e+08,4.264573559947e+08,2.584313058496e+03,44829,44767,39382,62,62,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500031,0,0,0
32,4.264573577485e+08,4.264599429897e+08,2.585241248071e+03,44816,44777,39352,39,39,0,1,e,C,2020,7,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62493500032,0,0,0
