#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626100031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24626200031
