#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610000031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610100026
