#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.282306000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22379900001
3.282306000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22379900002
3.282312000000e+08,2.400000e+01,1.800000e+01,9.340000e+02,22379900003
3.282318000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22379900004
3.282330000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22379900005
3.282330000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22379900006
3.282342000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22379900007
3.282342000000e+08,2.400000e+01,1.700000e+01,9.340000e+02,22379900008
3.282354000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22379900009
3.282354000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22379900010
3.282366000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22379900011
3.282372000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22379900012
3.282372000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22379900014
3.282372000000e+08,2.400000e+01,1.600000e+01,9.340000e+02,22379900015
3.282378000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22379900016
3.282378000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22379900017
3.282384000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22379900018
3.282390000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22379900019
3.282396000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22379900020
3.282402000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22379900021
3.282408000000e+08,2.400000e+01,1.500000e+01,9.350000e+02,22379900022
3.282414000000e+08,2.400000e+01,1.400000e+01,9.350000e+02,22379900024
3.282414000000e+08,2.400000e+01,1.400000e+01,9.350000e+02,22379900026
3.282420000000e+08,2.400000e+01,1.500000e+01,9.340000e+02,22379900027
3.282426000000e+08,2.400000e+01,1.400000e+01,9.350000e+02,22379900028
3.282432000000e+08,2.400000e+01,1.400000e+01,9.350000e+02,22379900030
3.282438000000e+08,2.400000e+01,1.400000e+01,9.350000e+02,22379900031
3.282450000000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22379900033
3.282456000000e+08,2.300000e+01,1.300000e+01,9.340000e+02,22379900034
3.282462000000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22379900035
3.282462000000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22379900036
3.282462000000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22379900038
3.282474000000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22379900039
3.282474000000e+08,2.300000e+01,1.400000e+01,9.340000e+02,22379900040
3.282486000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22379900041
3.282492000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22379900042
3.282498000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22379900043
3.282510000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22379900044
3.282516000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22379900045
3.282522000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900046
3.282522000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900048
3.282522000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900049
3.282534000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900050
3.282540000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900052
3.282546000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900053
3.282546000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900054
3.282558000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22379900055
3.282564000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900056
3.282564000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900057
3.282564000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900059
3.282576000000e+08,2.300000e+01,1.200000e+01,9.350000e+02,22379900060
3.282588000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22379900061
3.282588000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22379900062
3.282594000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22379900064
3.282606000000e+08,2.300000e+01,1.300000e+01,9.350000e+02,22379900066
3.282612000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22379900067
3.282612000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22379900070
3.282618000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22379900072
3.282618000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22379900074
3.282624000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22379900075
3.282624000000e+08,2.300000e+01,1.400000e+01,9.350000e+02,22379900077
3.282636000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22379900078
3.282636000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22379900079
3.282642000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22379900080
3.282648000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22379900082
3.282648000000e+08,2.300000e+01,1.500000e+01,9.350000e+02,22379900083
3.282660000000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22379900084
3.282672000000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22379900086
3.282672000000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22379900087
3.282672000000e+08,2.300000e+01,1.600000e+01,9.350000e+02,22379900088
3.282684000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22379900089
3.282684000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22379900091
3.282690000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22379900092
3.282696000000e+08,2.300000e+01,1.700000e+01,9.350000e+02,22379900093
3.282702000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22379900095
3.282714000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22379900096
3.282714000000e+08,2.300000e+01,1.800000e+01,9.350000e+02,22379900097
3.282720000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22379900099
3.282720000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22379900100
3.282720000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22379900101
3.282726000000e+08,2.300000e+01,1.900000e+01,9.350000e+02,22379900102
3.282732000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22379900103
3.282732000000e+08,2.300000e+01,2.000000e+01,9.350000e+02,22379900104
3.282738000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22379900105
3.282738000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22379900106
3.282738000000e+08,2.400000e+01,2.000000e+01,9.350000e+02,22379900107
3.282750000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22379900108
3.282750000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22379900109
3.282756000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22379900112
3.282756000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22379900114
3.282768000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22379900115
3.282768000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22379900116
3.282780000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22379900117
3.282780000000e+08,2.400000e+01,2.100000e+01,9.350000e+02,22379900118
3.282786000000e+08,2.400000e+01,2.200000e+01,9.350000e+02,22379900119
3.282792000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22379900120
3.282792000000e+08,2.400000e+01,2.300000e+01,9.350000e+02,22379900123
3.282798000000e+08,2.400000e+01,2.400000e+01,9.350000e+02,22379900125
3.282804000000e+08,2.400000e+01,2.500000e+01,9.350000e+02,22379900126
3.282804000000e+08,2.400000e+01,2.500000e+01,9.350000e+02,22379900128
3.282816000000e+08,2.500000e+01,2.700000e+01,9.350000e+02,22379900129
3.282816000000e+08,2.500000e+01,2.700000e+01,9.350000e+02,22379900130
3.282822000000e+08,2.500000e+01,2.800000e+01,9.350000e+02,22379900131
3.282822000000e+08,2.500000e+01,2.800000e+01,9.350000e+02,22379900132
3.282828000000e+08,2.500000e+01,2.800000e+01,9.350000e+02,22379900133
3.282828000000e+08,2.500000e+01,2.800000e+01,9.350000e+02,22379900135
3.282840000000e+08,2.500000e+01,2.800000e+01,9.350000e+02,22379900136
3.282846000000e+08,2.500000e+01,2.700000e+01,9.350000e+02,22379900137
3.282846000000e+08,2.500000e+01,2.700000e+01,9.350000e+02,22379900138
3.282846000000e+08,2.500000e+01,2.700000e+01,9.350000e+02,22379900140
3.282858000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22379900141
3.282864000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22379900142
3.282870000000e+08,3.000000e+01,3.000000e+01,9.350000e+02,22379900144
3.282870000000e+08,3.000000e+01,3.000000e+01,9.350000e+02,22379900146
3.282870000000e+08,3.000000e+01,3.000000e+01,9.350000e+02,22379900147
3.282876000000e+08,3.200000e+01,3.100000e+01,9.370000e+02,22379900148
3.282876000000e+08,3.200000e+01,3.100000e+01,9.370000e+02,22379900149
3.282882000000e+08,3.400000e+01,3.100000e+01,9.370000e+02,22379900150
3.282888000000e+08,3.500000e+01,3.200000e+01,9.370000e+02,22379900151
3.282888000000e+08,3.500000e+01,3.200000e+01,9.370000e+02,22379900152
3.282900000000e+08,3.500000e+01,3.200000e+01,9.380000e+02,22379900153
3.282900000000e+08,3.500000e+01,3.200000e+01,9.380000e+02,22379900155
3.282906000000e+08,3.600000e+01,3.300000e+01,9.380000e+02,22379900156
3.282912000000e+08,3.600000e+01,3.400000e+01,9.380000e+02,22379900157
3.282918000000e+08,3.600000e+01,3.400000e+01,9.390000e+02,22379900159
3.282918000000e+08,3.600000e+01,3.400000e+01,9.390000e+02,22379900160
3.282924000000e+08,3.600000e+01,3.500000e+01,9.390000e+02,22379900162
3.282924000000e+08,3.600000e+01,3.500000e+01,9.390000e+02,22379900164
3.282924000000e+08,3.600000e+01,3.500000e+01,9.390000e+02,22379900165
3.282930000000e+08,3.600000e+01,3.500000e+01,9.390000e+02,22379900166
3.282936000000e+08,3.600000e+01,3.500000e+01,9.380000e+02,22379900168
3.282936000000e+08,3.600000e+01,3.500000e+01,9.380000e+02,22379900169
3.282942000000e+08,3.500000e+01,3.600000e+01,9.380000e+02,22379900170
3.282942000000e+08,3.500000e+01,3.600000e+01,9.380000e+02,22379900172
3.282948000000e+08,3.100000e+01,3.300000e+01,9.370000e+02,22379900173
3.282948000000e+08,3.100000e+01,3.300000e+01,9.370000e+02,22379900175
3.282948000000e+08,3.100000e+01,3.300000e+01,9.370000e+02,22379900176
3.282960000000e+08,2.900000e+01,3.200000e+01,9.370000e+02,22379900177
3.282960000000e+08,2.900000e+01,3.200000e+01,9.370000e+02,22379900178
3.282960000000e+08,2.900000e+01,3.200000e+01,9.370000e+02,22379900179
3.282966000000e+08,2.900000e+01,3.400000e+01,9.360000e+02,22379900180
3.282966000000e+08,2.900000e+01,3.400000e+01,9.360000e+02,22379900183
3.282972000000e+08,2.800000e+01,3.400000e+01,9.360000e+02,22379900184
3.282972000000e+08,2.800000e+01,3.400000e+01,9.360000e+02,22379900185
3.282978000000e+08,2.800000e+01,3.500000e+01,9.360000e+02,22379900186
3.282984000000e+08,2.800000e+01,3.500000e+01,9.360000e+02,22379900188
3.282984000000e+08,2.800000e+01,3.500000e+01,9.360000e+02,22379900189
3.282984000000e+08,2.800000e+01,3.500000e+01,9.360000e+02,22379900191
3.282990000000e+08,2.800000e+01,3.500000e+01,9.360000e+02,22379900192
3.282996000000e+08,2.800000e+01,3.500000e+01,9.360000e+02,22379900193
3.283002000000e+08,2.700000e+01,3.500000e+01,9.360000e+02,22379900194
3.283002000000e+08,2.700000e+01,3.500000e+01,9.360000e+02,22379900198
3.283002000000e+08,2.700000e+01,3.500000e+01,9.360000e+02,22379900199
3.283014000000e+08,2.700000e+01,3.300000e+01,9.360000e+02,22379900200
3.283014000000e+08,2.700000e+01,3.300000e+01,9.360000e+02,22379900202
3.283020000000e+08,2.700000e+01,3.200000e+01,9.360000e+02,22379900203
3.283020000000e+08,2.700000e+01,3.200000e+01,9.360000e+02,22379900207
3.283026000000e+08,2.600000e+01,3.100000e+01,9.360000e+02,22379900208
3.283026000000e+08,2.600000e+01,3.100000e+01,9.360000e+02,22379900209
3.283026000000e+08,2.600000e+01,3.100000e+01,9.360000e+02,22379900212
3.283026000000e+08,2.600000e+01,3.100000e+01,9.360000e+02,22379900213
3.283032000000e+08,2.600000e+01,2.800000e+01,9.360000e+02,22379900214
3.283032000000e+08,2.600000e+01,2.800000e+01,9.360000e+02,22379900215
3.283032000000e+08,2.600000e+01,2.800000e+01,9.360000e+02,22379900217
3.283038000000e+08,2.600000e+01,2.600000e+01,9.360000e+02,22379900226
3.283038000000e+08,2.600000e+01,2.600000e+01,9.360000e+02,22379900227
3.283038000000e+08,2.600000e+01,2.600000e+01,9.360000e+02,22379900228
3.283044000000e+08,2.600000e+01,2.500000e+01,9.360000e+02,22379900229
3.283044000000e+08,2.600000e+01,2.500000e+01,9.360000e+02,22379900231
3.283050000000e+08,2.500000e+01,2.400000e+01,9.360000e+02,22379900232
3.283056000000e+08,2.500000e+01,2.400000e+01,9.360000e+02,22379900233
3.283056000000e+08,2.500000e+01,2.400000e+01,9.360000e+02,22379900235
3.283062000000e+08,2.500000e+01,2.300000e+01,9.360000e+02,22379900237
3.283068000000e+08,2.500000e+01,2.300000e+01,9.360000e+02,22379900238
3.283068000000e+08,2.500000e+01,2.300000e+01,9.360000e+02,22379900239
3.283074000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22379900240
3.283080000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22379900242
3.283086000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22379900244
3.283092000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22379900245
3.283092000000e+08,2.500000e+01,2.200000e+01,9.370000e+02,22379900246
3.283098000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22379900249
3.283098000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22379900253
3.283098000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22379900254
3.283104000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22379900256
3.283104000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22379900257
3.283110000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22379900258
3.283110000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22379900259
3.283116000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22379900262
3.283116000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22379900263
3.283122000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22379900264
3.283122000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22379900265
3.283122000000e+08,2.500000e+01,2.100000e+01,9.370000e+02,22379900266
3.283128000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22379900267
3.283134000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22379900268
3.283146000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22379900269
3.283146000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22379900270
3.283146000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22379900271
3.283152000000e+08,2.500000e+01,2.000000e+01,9.370000e+02,22379900275
3.283158000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380000277
3.283164000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380000001
3.283170000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380000002
3.283176000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380000003
3.283176000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380000004
3.283176000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380000006
3.283182000000e+08,2.500000e+01,1.800000e+01,9.370000e+02,22380000007
3.283188000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380000011
3.283188000000e+08,2.500000e+01,1.900000e+01,9.370000e+02,22380000013
