#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.282344060000e+08,3.282344670000e+08,4.375410e+01,8.469240e-01,3.419672e+01,7.487336e-01,7.815661e-01,7.997763e-03,2.400000e+01,1.800000e+01,9.340000e+02,22379900001
3.282344670000e+08,3.282345280000e+08,4.393443e+01,8.486674e-01,3.480328e+01,7.553446e-01,7.921642e-01,7.837912e-03,2.400000e+01,1.800000e+01,9.340000e+02,22379900001
3.282345280000e+08,3.282345890000e+08,4.303279e+01,8.399140e-01,3.372131e+01,7.435108e-01,7.836190e-01,8.037062e-03,2.400000e+01,1.800000e+01,9.340000e+02,22379900001
3.282346180000e+08,3.282346790000e+08,4.296721e+01,8.392738e-01,3.408197e+01,7.474763e-01,7.932087e-01,7.910908e-03,2.400000e+01,1.800000e+01,9.340000e+02,22379900002
3.282346790000e+08,3.282347400000e+08,4.257377e+01,8.354225e-01,3.372131e+01,7.435108e-01,7.920678e-01,7.963539e-03,2.400000e+01,1.800000e+01,9.340000e+02,22379900002
3.282347400000e+08,3.282348010000e+08,4.132787e+01,8.231075e-01,3.319672e+01,7.377049e-01,8.032527e-01,7.917609e-03,2.400000e+01,1.800000e+01,9.340000e+02,22379900002
3.282348010000e+08,3.282348620000e+08,4.160656e+01,8.258781e-01,3.363934e+01,7.426067e-01,8.085107e-01,7.810330e-03,2.400000e+01,1.800000e+01,9.340000e+02,22379900002
3.282348620000e+08,3.282349230000e+08,4.211475e+01,8.309066e-01,3.321312e+01,7.378870e-01,7.886337e-01,8.055148e-03,2.400000e+01,1.800000e+01,9.340000e+02,22379900002
3.282349230000e+08,3.282349840000e+08,4.222951e+01,8.320379e-01,3.354099e+01,7.415202e-01,7.942547e-01,7.964746e-03,2.400000e+01,1.800000e+01,9.340000e+02,22379900002
3.282350070000e+08,3.282350680000e+08,4.268853e+01,8.365476e-01,3.401639e+01,7.467569e-01,7.968510e-01,7.884523e-03,2.400000e+01,1.800000e+01,9.340000e+02,22379900003
3.282350680000e+08,3.282351290000e+08,4.211475e+01,8.309066e-01,3.360656e+01,7.422447e-01,7.979758e-01,7.921629e-03,2.400000e+01,1.800000e+01,9.340000e+02,22379900003
3.282351290000e+08,3.282351900000e+08,4.303279e+01,8.399140e-01,3.437705e+01,7.507051e-01,7.988572e-01,7.823881e-03,2.400000e+01,1.800000e+01,9.340000e+02,22379900003
3.282351900000e+08,3.282352510000e+08,4.226229e+01,8.323608e-01,3.368853e+01,7.431493e-01,7.971296e-01,7.920131e-03,2.400000e+01,1.800000e+01,9.340000e+02,22379900003
3.282352510000e+08,3.282353120000e+08,4.318033e+01,8.413526e-01,3.367213e+01,7.429684e-01,7.798026e-01,8.074034e-03,2.400000e+01,1.800000e+01,9.340000e+02,22379900003
3.282353120000e+08,3.282353730000e+08,4.170492e+01,8.268538e-01,3.324590e+01,7.382511e-01,7.971698e-01,7.972292e-03,2.400000e+01,1.800000e+01,9.340000e+02,22379900003
3.282353730000e+08,3.282354340000e+08,4.111475e+01,8.209826e-01,3.296721e+01,7.351504e-01,8.018341e-01,7.959631e-03,2.400000e+01,1.800000e+01,9.340000e+02,22379900003
3.282354340000e+08,3.282354950000e+08,4.327869e+01,8.423104e-01,3.450820e+01,7.521358e-01,7.973485e-01,7.823427e-03,2.400000e+01,1.800000e+01,9.340000e+02,22379900003
3.282354950000e+08,3.282355560000e+08,4.391803e+01,8.485091e-01,3.560656e+01,7.640118e-01,8.107503e-01,7.567890e-03,2.400000e+01,1.800000e+01,9.340000e+02,22379900003
3.282356270000e+08,3.282356880000e+08,4.193443e+01,8.291258e-01,3.381967e+01,7.445945e-01,8.064895e-01,7.810905e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900004
3.282356880000e+08,3.282357490000e+08,4.365574e+01,8.459715e-01,3.503279e+01,7.578311e-01,8.024784e-01,7.715043e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900004
3.282357490000e+08,3.282358100000e+08,4.280328e+01,8.376712e-01,3.488525e+01,7.562336e-01,8.150134e-01,7.598871e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900004
3.282358100000e+08,3.282358710000e+08,4.262295e+01,8.359048e-01,3.396721e+01,7.462168e-01,7.969231e-01,7.889542e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900004
3.282358710000e+08,3.282359320000e+08,4.444262e+01,8.535617e-01,3.603279e+01,7.685710e-01,8.107709e-01,7.522778e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900004
3.282359320000e+08,3.282359930000e+08,4.311475e+01,8.407136e-01,3.508197e+01,7.583629e-01,8.136882e-01,7.592264e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900004
3.282359930000e+08,3.282360540000e+08,4.322951e+01,8.418316e-01,3.472131e+01,7.544546e-01,8.031855e-01,7.742504e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900004
3.282360540000e+08,3.282361150000e+08,4.159016e+01,8.257154e-01,3.395082e+01,7.460367e-01,8.163185e-01,7.687803e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900004
3.282361150000e+08,3.282361760000e+08,4.162295e+01,8.260409e-01,3.344262e+01,7.404321e-01,8.034659e-01,7.886264e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900004
3.282361760000e+08,3.282362370000e+08,4.285246e+01,8.381523e-01,3.463934e+01,7.535636e-01,8.083397e-01,7.698573e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900004
3.282362370000e+08,3.282362980000e+08,4.201639e+01,8.299357e-01,3.345901e+01,7.406136e-01,7.963324e-01,7.954884e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900004
3.282362980000e+08,3.282363590000e+08,4.144262e+01,8.242495e-01,3.331147e+01,7.389789e-01,8.037975e-01,7.898362e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900004
3.282363590000e+08,3.282364200000e+08,4.300000e+01,8.395940e-01,3.462295e+01,7.533852e-01,8.051849e-01,7.733213e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900004
3.282364200000e+08,3.282364810000e+08,4.262295e+01,8.359048e-01,3.455738e+01,7.526715e-01,8.107693e-01,7.681708e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900004
3.282364810000e+08,3.282365420000e+08,4.170492e+01,8.268538e-01,3.355738e+01,7.417014e-01,8.046384e-01,7.860703e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900004
3.282365420000e+08,3.282366030000e+08,4.270492e+01,8.367082e-01,3.419672e+01,7.487336e-01,8.007678e-01,7.825809e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900004
3.282366030000e+08,3.282366640000e+08,4.275410e+01,8.371899e-01,3.385246e+01,7.449553e-01,7.917945e-01,7.950575e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900004
3.282366750000e+08,3.282367360000e+08,4.206557e+01,8.304213e-01,3.206557e+01,7.250277e-01,7.622759e-01,8.403581e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900005
3.282367360000e+08,3.282367970000e+08,4.155738e+01,8.253899e-01,3.252459e+01,7.301986e-01,7.826430e-01,8.191806e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900005
3.282367970000e+08,3.282368580000e+08,4.281967e+01,8.378317e-01,3.263934e+01,7.314857e-01,7.622511e-01,8.329553e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900005
3.282368580000e+08,3.282369190000e+08,4.195082e+01,8.292879e-01,3.237705e+01,7.285405e-01,7.717859e-01,8.296302e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900005
3.282369640000e+08,3.282370250000e+08,4.242623e+01,8.339736e-01,3.414754e+01,7.481951e-01,8.048686e-01,7.790116e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900006
3.282370250000e+08,3.282370860000e+08,4.221312e+01,8.318763e-01,3.386885e+01,7.451357e-01,8.023301e-01,7.847986e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900006
3.282370860000e+08,3.282371470000e+08,4.154099e+01,8.252271e-01,3.322951e+01,7.380691e-01,7.999211e-01,7.947324e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900006
3.282371470000e+08,3.282372080000e+08,4.177049e+01,8.275036e-01,3.355738e+01,7.417014e-01,8.033752e-01,7.873696e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900006
3.282372080000e+08,3.282372690000e+08,4.350820e+01,8.445408e-01,3.501639e+01,7.576538e-01,8.048229e-01,7.693326e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900006
3.282372690000e+08,3.282373300000e+08,4.254099e+01,8.351007e-01,3.404918e+01,7.471166e-01,8.003854e-01,7.846520e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900006
3.282373300000e+08,3.282373910000e+08,4.260656e+01,8.357441e-01,3.429508e+01,7.498096e-01,8.049250e-01,7.772763e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900006
3.282373910000e+08,3.282374520000e+08,4.357377e+01,8.451769e-01,3.503279e+01,7.578311e-01,8.039880e-01,7.699963e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900006
3.282374520000e+08,3.282375130000e+08,4.214754e+01,8.312300e-01,3.329508e+01,7.387970e-01,7.899650e-01,8.033388e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900006
3.282375130000e+08,3.282375740000e+08,4.257377e+01,8.354225e-01,3.454099e+01,7.524930e-01,8.113208e-01,7.677545e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900006
3.282375740000e+08,3.282376350000e+08,4.331147e+01,8.426294e-01,3.506557e+01,7.581856e-01,8.096139e-01,7.638185e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900006
3.282376350000e+08,3.282376960000e+08,4.293443e+01,8.389536e-01,3.459016e+01,7.530285e-01,8.056510e-01,7.732090e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900006
3.282376960000e+08,3.282377570000e+08,4.218033e+01,8.315532e-01,3.391803e+01,7.456765e-01,8.041197e-01,7.824126e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900006
3.282377570000e+08,3.282378180000e+08,4.191803e+01,8.289638e-01,3.357377e+01,7.418825e-01,8.009386e-01,7.896375e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900006
3.282378180000e+08,3.282378790000e+08,4.237705e+01,8.334901e-01,3.393443e+01,7.458566e-01,8.007737e-01,7.855937e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900006
3.282378790000e+08,3.282379400000e+08,4.137705e+01,8.235971e-01,3.322951e+01,7.380691e-01,8.030903e-01,7.915366e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900006
3.282379400000e+08,3.282380010000e+08,4.181967e+01,8.279905e-01,3.339344e+01,7.398875e-01,7.985104e-01,7.941662e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900006
3.282380410000e+08,3.282381020000e+08,4.278688e+01,8.375108e-01,3.424590e+01,7.492718e-01,8.003832e-01,7.823972e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900007
3.282381020000e+08,3.282381630000e+08,4.285246e+01,8.381523e-01,3.436066e+01,7.505261e-01,8.018363e-01,7.796545e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900007
3.282381630000e+08,3.282382240000e+08,4.301639e+01,8.397540e-01,3.498361e+01,7.572989e-01,8.132622e-01,7.607631e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900007
3.282382240000e+08,3.282382850000e+08,4.239344e+01,8.336513e-01,3.421312e+01,7.489130e-01,8.070379e-01,7.760125e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900007
3.282382850000e+08,3.282383460000e+08,4.175410e+01,8.273412e-01,3.373771e+01,7.436916e-01,8.080094e-01,7.804295e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900007
3.282383920000e+08,3.282384530000e+08,4.178688e+01,8.276659e-01,3.332787e+01,7.391607e-01,7.975677e-01,7.958638e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900008
3.282384530000e+08,3.282385140000e+08,4.183607e+01,8.281528e-01,3.316393e+01,7.373405e-01,7.927116e-01,8.024256e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900008
3.282385140000e+08,3.282385750000e+08,4.132787e+01,8.231075e-01,3.316393e+01,7.373405e-01,8.024594e-01,7.929637e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900008
3.282385750000e+08,3.282386360000e+08,4.208197e+01,8.305831e-01,3.385246e+01,7.449553e-01,8.044410e-01,7.828401e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900008
3.282386360000e+08,3.282386970000e+08,4.270492e+01,8.367082e-01,3.452459e+01,7.523143e-01,8.084453e-01,7.710240e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900008
3.282386970000e+08,3.282387580000e+08,4.160656e+01,8.258781e-01,3.370492e+01,7.433301e-01,8.100867e-01,7.785700e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900008
3.282387580000e+08,3.282388190000e+08,4.252459e+01,8.349398e-01,3.434426e+01,7.503471e-01,8.076330e-01,7.739045e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900008
3.282388190000e+08,3.282388800000e+08,4.019672e+01,8.117651e-01,3.218033e+01,7.263238e-01,8.005710e-01,8.069263e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900008
3.282388800000e+08,3.282389410000e+08,4.173771e+01,8.271788e-01,3.375410e+01,7.438722e-01,8.087196e-01,7.794801e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900008
3.282389410000e+08,3.282390020000e+08,4.145901e+01,8.244125e-01,3.316393e+01,7.373405e-01,7.999209e-01,7.955179e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900008
3.282390020000e+08,3.282390630000e+08,4.252459e+01,8.349398e-01,3.403279e+01,7.469368e-01,8.003084e-01,7.849167e-03,2.400000e+01,1.700000e+01,9.340000e+02,22379900008
3.282390980000e+08,3.282391590000e+08,4.136066e+01,8.234340e-01,3.139344e+01,7.173887e-01,7.590171e-01,8.514523e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900009
3.282391590000e+08,3.282392200000e+08,4.183607e+01,8.281528e-01,3.170492e+01,7.209388e-01,7.578370e-01,8.480109e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900009
3.282392430000e+08,3.282393040000e+08,4.190164e+01,8.288016e-01,3.313115e+01,7.369759e-01,7.906886e-01,8.046718e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900010
3.282393040000e+08,3.282393650000e+08,4.111475e+01,8.209826e-01,3.286885e+01,7.340529e-01,7.994418e-01,7.995578e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900010
3.282393650000e+08,3.282394260000e+08,4.283607e+01,8.379920e-01,3.409836e+01,7.476560e-01,7.960199e-01,7.882902e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900010
3.282394260000e+08,3.282394870000e+08,4.314754e+01,8.410331e-01,3.493443e+01,7.567664e-01,8.096505e-01,7.652119e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900010
3.282394870000e+08,3.282395480000e+08,4.296721e+01,8.392738e-01,3.457377e+01,7.528500e-01,8.046547e-01,7.744132e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900010
3.282395480000e+08,3.282396090000e+08,4.236066e+01,8.333288e-01,3.385246e+01,7.449553e-01,7.991486e-01,7.881428e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900010
3.282396090000e+08,3.282396700000e+08,4.165574e+01,8.263661e-01,3.388525e+01,7.453159e-01,8.134593e-01,7.727738e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900010
3.282396700000e+08,3.282397310000e+08,4.321312e+01,8.416720e-01,3.480328e+01,7.553446e-01,8.053870e-01,7.711086e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900010
3.282397310000e+08,3.282397920000e+08,4.318033e+01,8.413526e-01,3.473771e+01,7.546327e-01,8.044799e-01,7.727614e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900010
3.282397920000e+08,3.282398530000e+08,4.254099e+01,8.351007e-01,3.404918e+01,7.471166e-01,8.003854e-01,7.846520e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900010
3.282398530000e+08,3.282399140000e+08,4.177049e+01,8.275036e-01,3.385246e+01,7.449553e-01,8.104396e-01,7.764874e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900010
3.282399140000e+08,3.282399750000e+08,4.319672e+01,8.415123e-01,3.504918e+01,7.580084e-01,8.113852e-01,7.620985e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900010
3.282399750000e+08,3.282400360000e+08,4.195082e+01,8.292879e-01,3.429508e+01,7.498096e-01,8.175068e-01,7.635436e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900010
3.282400360000e+08,3.282400970000e+08,4.285246e+01,8.381523e-01,3.395082e+01,7.460367e-01,7.922724e-01,7.934719e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900010
3.282400970000e+08,3.282401580000e+08,4.265574e+01,8.362263e-01,3.483607e+01,7.557003e-01,8.166795e-01,7.585387e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900010
3.282401580000e+08,3.282402190000e+08,4.239344e+01,8.336513e-01,3.432787e+01,7.501680e-01,8.097448e-01,7.718415e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900010
3.282402190000e+08,3.282402800000e+08,4.280328e+01,8.376712e-01,3.452459e+01,7.523143e-01,8.065875e-01,7.729734e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900010
3.282403160000e+08,3.282403770000e+08,4.127869e+01,8.226177e-01,3.362295e+01,7.424257e-01,8.145353e-01,7.745647e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900011
3.282403770000e+08,3.282404380000e+08,4.121312e+01,8.219640e-01,3.355738e+01,7.417014e-01,8.142403e-01,7.756565e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900011
3.282404380000e+08,3.282404990000e+08,4.226229e+01,8.323608e-01,3.475410e+01,7.548108e-01,8.223429e-01,7.527943e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900011
3.282404990000e+08,3.282405600000e+08,4.163934e+01,8.262035e-01,3.373771e+01,7.436916e-01,8.102362e-01,7.780287e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900011
3.282405600000e+08,3.282406210000e+08,4.113115e+01,8.211462e-01,3.237705e+01,7.285405e-01,7.871662e-01,8.171527e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900011
3.282406210000e+08,3.282406820000e+08,4.285246e+01,8.381523e-01,3.411475e+01,7.478357e-01,7.960979e-01,7.880273e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900011
3.282406820000e+08,3.282407430000e+08,4.183607e+01,8.281528e-01,3.352459e+01,7.413390e-01,8.013323e-01,7.898227e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900011
3.282407430000e+08,3.282408040000e+08,4.345901e+01,8.440633e-01,3.477049e+01,7.549888e-01,8.000755e-01,7.767722e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900011
3.282408040000e+08,3.282408650000e+08,4.150820e+01,8.249013e-01,3.322951e+01,7.380691e-01,8.005529e-01,7.941034e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900011
3.282408650000e+08,3.282409260000e+08,4.104918e+01,8.203276e-01,3.277049e+01,7.329537e-01,7.983227e-01,8.018638e-03,2.400000e+01,1.600000e+01,9.350000e+02,22379900011
3.282409980000e+08,3.282410590000e+08,4.222951e+01,8.320379e-01,3.214754e+01,7.259538e-01,7.612578e-01,8.399580e-03,2.400000e+01,1.600000e+01,9.340000e+02,22379900012
3.282410910000e+08,3.282411520000e+08,4.167213e+01,8.265287e-01,3.211475e+01,7.255835e-01,7.706530e-01,8.338504e-03,2.400000e+01,1.600000e+01,9.340000e+02,22379900014
3.282411810000e+08,3.282412420000e+08,4.198361e+01,8.296118e-01,3.355738e+01,7.417014e-01,7.992972e-01,7.914548e-03,2.400000e+01,1.600000e+01,9.340000e+02,22379900015
3.282412420000e+08,3.282413030000e+08,4.329508e+01,8.424698e-01,3.511475e+01,7.587171e-01,8.110564e-01,7.617411e-03,2.400000e+01,1.600000e+01,9.340000e+02,22379900015
3.282413030000e+08,3.282413640000e+08,4.259016e+01,8.355833e-01,3.496721e+01,7.571216e-01,8.210162e-01,7.520785e-03,2.400000e+01,1.600000e+01,9.340000e+02,22379900015
3.282413640000e+08,3.282414250000e+08,4.201639e+01,8.299357e-01,3.404918e+01,7.471166e-01,8.103785e-01,7.743075e-03,2.400000e+01,1.600000e+01,9.340000e+02,22379900015
3.282414250000e+08,3.282414860000e+08,4.219672e+01,8.317148e-01,3.455738e+01,7.526715e-01,8.189588e-01,7.589540e-03,2.400000e+01,1.600000e+01,9.340000e+02,22379900015
3.282414860000e+08,3.282415470000e+08,4.245901e+01,8.342958e-01,3.422951e+01,7.490924e-01,8.061776e-01,7.767253e-03,2.400000e+01,1.600000e+01,9.340000e+02,22379900015
3.282415470000e+08,3.282416080000e+08,4.055738e+01,8.153987e-01,3.236066e+01,7.283560e-01,7.978981e-01,8.073448e-03,2.400000e+01,1.600000e+01,9.340000e+02,22379900015
3.282416080000e+08,3.282416690000e+08,4.262295e+01,8.359048e-01,3.422951e+01,7.490924e-01,8.030769e-01,7.799023e-03,2.400000e+01,1.600000e+01,9.340000e+02,22379900015
3.282416690000e+08,3.282417300000e+08,4.255738e+01,8.352616e-01,3.396721e+01,7.462168e-01,7.981510e-01,7.877773e-03,2.400000e+01,1.600000e+01,9.340000e+02,22379900015
3.282417300000e+08,3.282417910000e+08,4.201639e+01,8.299357e-01,3.347541e+01,7.407950e-01,7.967226e-01,7.949207e-03,2.400000e+01,1.600000e+01,9.340000e+02,22379900015
3.282418120000e+08,3.282418730000e+08,4.216393e+01,8.313916e-01,3.211475e+01,7.255835e-01,7.616641e-01,8.401194e-03,2.400000e+01,1.500000e+01,9.340000e+02,22379900016
3.282418730000e+08,3.282419340000e+08,4.106557e+01,8.204914e-01,3.059016e+01,7.081512e-01,7.449102e-01,8.709528e-03,2.400000e+01,1.500000e+01,9.340000e+02,22379900016
3.282419600000e+08,3.282420210000e+08,4.059016e+01,8.157282e-01,3.260656e+01,7.311181e-01,8.033118e-01,7.988329e-03,2.400000e+01,1.500000e+01,9.340000e+02,22379900017
3.282420210000e+08,3.282420820000e+08,4.163934e+01,8.262035e-01,3.340984e+01,7.400691e-01,8.023622e-01,7.901387e-03,2.400000e+01,1.500000e+01,9.340000e+02,22379900017
3.282420820000e+08,3.282421430000e+08,4.140984e+01,8.239234e-01,3.298361e+01,7.353332e-01,7.965162e-01,8.010240e-03,2.400000e+01,1.500000e+01,9.340000e+02,22379900017
3.282421430000e+08,3.282422040000e+08,4.232787e+01,8.330063e-01,3.445901e+01,7.515996e-01,8.140976e-01,7.656013e-03,2.400000e+01,1.500000e+01,9.340000e+02,22379900017
3.282422040000e+08,3.282422650000e+08,4.255738e+01,8.352616e-01,3.419672e+01,7.487336e-01,8.035439e-01,7.798035e-03,2.400000e+01,1.500000e+01,9.340000e+02,22379900017
3.282422650000e+08,3.282423260000e+08,4.293443e+01,8.389536e-01,3.462295e+01,7.533852e-01,8.064147e-01,7.720540e-03,2.400000e+01,1.500000e+01,9.340000e+02,22379900017
3.282423260000e+08,3.282423870000e+08,4.262295e+01,8.359048e-01,3.421312e+01,7.489130e-01,8.026923e-01,7.804766e-03,2.400000e+01,1.500000e+01,9.340000e+02,22379900017
3.282423870000e+08,3.282424480000e+08,4.216393e+01,8.313916e-01,3.359016e+01,7.420636e-01,7.966563e-01,7.936250e-03,2.400000e+01,1.500000e+01,9.340000e+02,22379900017
3.282425040000e+08,3.282425650000e+08,4.403279e+01,8.496169e-01,3.390164e+01,7.454962e-01,7.699181e-01,8.121018e-03,2.400000e+01,1.500000e+01,9.340000e+02,22379900018
3.282425650000e+08,3.282426260000e+08,4.124590e+01,8.222909e-01,3.175410e+01,7.214978e-01,7.698728e-01,8.391473e-03,2.400000e+01,1.500000e+01,9.340000e+02,22379900018
3.282426950000e+08,3.282427560000e+08,4.067213e+01,8.165514e-01,3.293443e+01,7.347847e-01,8.097541e-01,7.879902e-03,2.400000e+01,1.500000e+01,9.350000e+02,22379900019
3.282427560000e+08,3.282428170000e+08,4.154099e+01,8.252271e-01,3.334426e+01,7.393425e-01,8.026835e-01,7.905886e-03,2.400000e+01,1.500000e+01,9.350000e+02,22379900019
3.282428170000e+08,3.282428780000e+08,4.173771e+01,8.271788e-01,3.324590e+01,7.382511e-01,7.965436e-01,7.978316e-03,2.400000e+01,1.500000e+01,9.350000e+02,22379900019
3.282428780000e+08,3.282429390000e+08,4.293443e+01,8.389536e-01,3.500000e+01,7.574764e-01,8.151966e-01,7.584350e-03,2.400000e+01,1.500000e+01,9.350000e+02,22379900019
3.282429390000e+08,3.282430000000e+08,4.291803e+01,8.387934e-01,3.432787e+01,7.501680e-01,7.998472e-01,7.819870e-03,2.400000e+01,1.500000e+01,9.350000e+02,22379900019
3.282430000000e+08,3.282430610000e+08,4.252459e+01,8.349398e-01,3.488525e+01,7.562336e-01,8.203546e-01,7.537439e-03,2.400000e+01,1.500000e+01,9.350000e+02,22379900019
3.282430610000e+08,3.282431220000e+08,4.167213e+01,8.265287e-01,3.368853e+01,7.431493e-01,8.084186e-01,7.805614e-03,2.400000e+01,1.500000e+01,9.350000e+02,22379900019
3.282431220000e+08,3.282431830000e+08,4.218033e+01,8.315532e-01,3.429508e+01,7.498096e-01,8.130587e-01,7.685882e-03,2.400000e+01,1.500000e+01,9.350000e+02,22379900019
3.282431830000e+08,3.282432440000e+08,4.193443e+01,8.291258e-01,3.373771e+01,7.436916e-01,8.045348e-01,7.840737e-03,2.400000e+01,1.500000e+01,9.350000e+02,22379900019
3.282432440000e+08,3.282433050000e+08,4.114754e+01,8.213098e-01,3.352459e+01,7.413390e-01,8.147410e-01,7.754656e-03,2.400000e+01,1.500000e+01,9.350000e+02,22379900019
3.282433050000e+08,3.282433660000e+08,4.188525e+01,8.286395e-01,3.362295e+01,7.424257e-01,8.027397e-01,7.872483e-03,2.400000e+01,1.500000e+01,9.350000e+02,22379900019
3.282433660000e+08,3.282434270000e+08,4.291803e+01,8.387934e-01,3.518033e+01,7.594252e-01,8.197097e-01,7.513311e-03,2.400000e+01,1.500000e+01,9.350000e+02,22379900019
3.282434270000e+08,3.282434880000e+08,4.234426e+01,8.331676e-01,3.426229e+01,7.494511e-01,8.091367e-01,7.732322e-03,2.400000e+01,1.500000e+01,9.350000e+02,22379900019
3.282434880000e+08,3.282435490000e+08,4.155738e+01,8.253899e-01,3.357377e+01,7.418825e-01,8.078895e-01,7.824607e-03,2.400000e+01,1.500000e+01,9.350000e+02,22379900019
3.282435490000e+08,3.282436100000e+08,4.152459e+01,8.250642e-01,3.391803e+01,7.456765e-01,8.168180e-01,7.685754e-03,2.400000e+01,1.500000e+01,9.350000e+02,22379900019
3.282436100000e+08,3.282436710000e+08,4.219672e+01,8.317148e-01,3.400000e+01,7.465769e-01,8.057498e-01,7.797880e-03,2.400000e+01,1.500000e+01,9.350000e+02,22379900019
3.282436710000e+08,3.282437320000e+08,4.326229e+01,8.421507e-01,3.532787e+01,7.610160e-01,8.165972e-01,7.533333e-03,2.400000e+01,1.500000e+01,9.350000e+02,22379900019
3.282437790000e+08,3.282438400000e+08,4.254099e+01,8.351007e-01,3.313115e+01,7.369759e-01,7.788054e-01,8.147663e-03,2.400000e+01,1.500000e+01,9.350000e+02,22379900020
