#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.068552000000e+08,2.330000e+01,1.590000e+01,1.013000e+03,45470800001
4.068564000000e+08,2.330000e+01,1.580000e+01,1.013000e+03,45470800002
4.068576000000e+08,2.320000e+01,1.570000e+01,1.012000e+03,45470900003
4.068588000000e+08,2.320000e+01,1.640000e+01,1.012000e+03,45470900004
4.068612000000e+08,2.320000e+01,1.620000e+01,1.010000e+03,45470900005
4.068624000000e+08,2.320000e+01,1.670000e+01,1.009000e+03,45470900006
4.068636000000e+08,2.320000e+01,1.620000e+01,1.009000e+03,45470900007
4.068660000000e+08,2.310000e+01,1.630000e+01,1.009000e+03,45470900008
4.068672000000e+08,2.310000e+01,1.620000e+01,1.009000e+03,45470900009
4.068684000000e+08,2.310000e+01,1.630000e+01,1.009000e+03,45470900010
4.068696000000e+08,2.300000e+01,1.610000e+01,1.009000e+03,45470900011
4.068720000000e+08,2.300000e+01,1.550000e+01,1.009000e+03,45470900012
4.068732000000e+08,2.300000e+01,1.540000e+01,1.009000e+03,45470900013
4.068744000000e+08,2.300000e+01,1.560000e+01,1.009000e+03,45470900014
4.068756000000e+08,2.300000e+01,1.570000e+01,1.009000e+03,45470900015
4.068780000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,45470900016
4.068792000000e+08,2.290000e+01,1.500000e+01,1.009000e+03,45470900017
4.068804000000e+08,2.290000e+01,1.570000e+01,1.008000e+03,45470900018
4.068816000000e+08,2.290000e+01,1.490000e+01,1.009000e+03,45470900019
4.068840000000e+08,2.300000e+01,1.530000e+01,1.009000e+03,45470900020
4.068852000000e+08,2.300000e+01,1.570000e+01,1.011000e+03,45470900021
4.068864000000e+08,2.320000e+01,1.690000e+01,1.012000e+03,45470900022
4.068876000000e+08,2.320000e+01,1.770000e+01,1.013000e+03,45470900023
4.068900000000e+08,2.330000e+01,2.060000e+01,1.015000e+03,45470900024
4.068912000000e+08,2.340000e+01,2.090000e+01,1.015000e+03,45470900025
4.068924000000e+08,2.340000e+01,2.100000e+01,1.015000e+03,45470900026
4.068936000000e+08,2.350000e+01,2.250000e+01,1.015000e+03,45470900027
4.068960000000e+08,2.350000e+01,2.350000e+01,1.014000e+03,45470900028
4.068972000000e+08,2.350000e+01,2.300000e+01,1.014000e+03,45470900029
4.068984000000e+08,2.350000e+01,2.280000e+01,1.014000e+03,45470900030
4.068996000000e+08,2.350000e+01,2.370000e+01,1.013000e+03,45470900031
4.069020000000e+08,2.350000e+01,2.400000e+01,1.013000e+03,45470900032
4.069020000000e+08,2.350000e+01,2.400000e+01,1.013000e+03,45470900033
4.069044000000e+08,2.350000e+01,2.410000e+01,1.013000e+03,45470900034
4.069056000000e+08,2.360000e+01,2.460000e+01,1.013000e+03,45470900035
4.069080000000e+08,2.370000e+01,2.360000e+01,1.013000e+03,45470900036
4.069092000000e+08,2.370000e+01,2.270000e+01,1.011000e+03,45470900037
4.069104000000e+08,2.370000e+01,2.250000e+01,1.011000e+03,45470900038
4.069116000000e+08,2.370000e+01,2.130000e+01,1.010000e+03,45470900039
4.069140000000e+08,2.350000e+01,1.930000e+01,1.009000e+03,45470900040
4.069152000000e+08,2.350000e+01,1.890000e+01,1.009000e+03,45470900041
4.069164000000e+08,2.340000e+01,1.840000e+01,1.010000e+03,45470900042
4.069176000000e+08,2.340000e+01,1.800000e+01,1.011000e+03,45470900043
4.069200000000e+08,2.330000e+01,1.720000e+01,1.012000e+03,45470900044
4.069212000000e+08,2.330000e+01,1.730000e+01,1.013000e+03,45470900045
4.069224000000e+08,2.330000e+01,1.720000e+01,1.013000e+03,45470900046
4.069236000000e+08,2.330000e+01,1.700000e+01,1.012000e+03,45470900047
4.069260000000e+08,2.320000e+01,1.680000e+01,1.012000e+03,45470900048
4.069272000000e+08,2.320000e+01,1.700000e+01,1.012000e+03,45470900049
4.069284000000e+08,2.320000e+01,1.680000e+01,1.012000e+03,45470900050
4.069296000000e+08,2.310000e+01,1.630000e+01,1.012000e+03,45470900051
4.069320000000e+08,2.310000e+01,1.620000e+01,1.012000e+03,45470900052
4.069332000000e+08,2.310000e+01,1.580000e+01,1.012000e+03,45470900053
4.069344000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,45470900054
4.069356000000e+08,2.300000e+01,1.630000e+01,1.011000e+03,45470900055
4.069380000000e+08,2.300000e+01,1.670000e+01,1.009000e+03,45470900056
4.069392000000e+08,2.300000e+01,1.640000e+01,1.009000e+03,45470900057
4.069404000000e+08,2.300000e+01,1.610000e+01,1.008000e+03,45470900001
4.069416000000e+08,2.300000e+01,1.620000e+01,1.008000e+03,45470900002
4.069440000000e+08,2.300000e+01,1.680000e+01,1.008000e+03,45471000003
4.069452000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,45471000004
4.069464000000e+08,2.300000e+01,1.720000e+01,1.008000e+03,45471000005
4.069476000000e+08,2.300000e+01,1.710000e+01,1.008000e+03,45471000006
4.069500000000e+08,2.300000e+01,1.740000e+01,1.009000e+03,45471000007
4.069512000000e+08,2.300000e+01,1.760000e+01,1.009000e+03,45471000008
4.069524000000e+08,2.290000e+01,1.790000e+01,1.008000e+03,45471000009
4.069536000000e+08,2.290000e+01,1.810000e+01,1.010000e+03,45471000010
4.069560000000e+08,2.290000e+01,1.820000e+01,1.010000e+03,45471000011
4.069572000000e+08,2.290000e+01,1.810000e+01,1.010000e+03,45471000012
4.069584000000e+08,2.290000e+01,1.800000e+01,1.010000e+03,45471000013
4.069596000000e+08,2.290000e+01,1.790000e+01,1.010000e+03,45471000014
4.069608000000e+08,2.290000e+01,1.770000e+01,1.009000e+03,45471000015
4.069632000000e+08,2.290000e+01,1.790000e+01,1.009000e+03,45471000016
4.069644000000e+08,2.290000e+01,1.790000e+01,1.009000e+03,45471000017
4.069656000000e+08,2.290000e+01,1.770000e+01,1.008000e+03,45471000018
4.069668000000e+08,2.290000e+01,1.800000e+01,1.007000e+03,45471000019
4.069692000000e+08,2.290000e+01,1.800000e+01,1.006000e+03,45471000020
4.069704000000e+08,2.290000e+01,1.750000e+01,1.005000e+03,45471000021
4.069716000000e+08,2.290000e+01,1.740000e+01,1.006000e+03,45471000022
4.069728000000e+08,2.290000e+01,1.770000e+01,1.006000e+03,45471000023
4.069752000000e+08,2.290000e+01,1.820000e+01,1.006000e+03,45471000024
4.069764000000e+08,2.290000e+01,1.830000e+01,1.007000e+03,45471000025
4.069776000000e+08,2.290000e+01,1.840000e+01,1.007000e+03,45471000026
4.069788000000e+08,2.290000e+01,1.830000e+01,1.008000e+03,45471000027
4.069800000000e+08,2.290000e+01,1.810000e+01,1.008000e+03,45471000028
4.069824000000e+08,2.290000e+01,1.760000e+01,1.008000e+03,45471000029
4.069836000000e+08,2.290000e+01,1.770000e+01,1.008000e+03,45471000030
4.069848000000e+08,2.290000e+01,1.780000e+01,1.008000e+03,45471000031
4.069860000000e+08,2.290000e+01,1.760000e+01,1.007000e+03,45471000032
4.069884000000e+08,2.290000e+01,1.730000e+01,1.006000e+03,45471000033
4.069896000000e+08,2.290000e+01,1.750000e+01,1.006000e+03,45471000034
4.069908000000e+08,2.280000e+01,1.750000e+01,1.006000e+03,45471000035
4.069920000000e+08,2.280000e+01,1.730000e+01,1.006000e+03,45471000036
4.069932000000e+08,2.280000e+01,1.770000e+01,1.005000e+03,45471000037
4.069956000000e+08,2.280000e+01,1.710000e+01,1.004000e+03,45471000038
4.069968000000e+08,2.280000e+01,1.740000e+01,1.004000e+03,45471000039
4.069980000000e+08,2.280000e+01,1.690000e+01,1.004000e+03,45471000040
4.069992000000e+08,2.280000e+01,1.650000e+01,1.004000e+03,45471000041
4.070016000000e+08,2.280000e+01,1.610000e+01,1.004000e+03,45471000042
4.070028000000e+08,2.280000e+01,1.620000e+01,1.005000e+03,45471000043
4.070040000000e+08,2.280000e+01,1.660000e+01,1.005000e+03,45471000044
4.070052000000e+08,2.280000e+01,1.710000e+01,1.005000e+03,45471000045
4.070064000000e+08,2.280000e+01,1.720000e+01,1.005000e+03,45471000046
4.070088000000e+08,2.280000e+01,1.750000e+01,1.004000e+03,45471000047
4.070100000000e+08,2.280000e+01,1.690000e+01,1.004000e+03,45471000048
4.070112000000e+08,2.280000e+01,1.660000e+01,1.004000e+03,45471000049
4.070124000000e+08,2.280000e+01,1.640000e+01,1.004000e+03,45471000050
4.070148000000e+08,2.280000e+01,1.560000e+01,1.005000e+03,45471000051
4.070160000000e+08,2.270000e+01,1.600000e+01,1.006000e+03,45471000052
4.070172000000e+08,2.280000e+01,1.600000e+01,1.005000e+03,45471000053
4.070184000000e+08,2.280000e+01,1.640000e+01,1.005000e+03,45471000054
4.070196000000e+08,2.270000e+01,1.640000e+01,1.005000e+03,45471000055
4.070220000000e+08,2.270000e+01,1.700000e+01,1.006000e+03,45471000056
