#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.776825770159e+08,2.776834899879e+08,9.129719997048e+02,48145,48126,44665,19,19,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.021882e+00,36321300001,0,0,0
2,2.776834930134e+08,2.776844089966e+08,9.159832348228e+02,48147,48124,44250,23,23,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.536531e+00,36321300002,0,0,0
3,2.776844120144e+08,2.776853309849e+08,9.189705338478e+02,48153,48131,44417,22,22,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.970653e+00,36321300003,0,0,0
4,2.776853340198e+08,2.776862469862e+08,9.129664239287e+02,48131,48112,44402,19,19,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.094090e+00,36321300004,0,0,0
5,2.776862510117e+08,2.776871639835e+08,9.129717888832e+02,48118,48091,44531,27,27,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.830417e+00,36321300005,0,0,0
6,2.776871680092e+08,2.776880879965e+08,9.199872850776e+02,48134,48114,44603,20,20,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.602605e+00,36321300006,0,0,0
7,2.776880910200e+08,2.776890109925e+08,9.199724717736e+02,48155,48125,44487,30,30,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.373507e+00,36321300007,0,0,0
8,2.776890140369e+08,2.776899279864e+08,9.139495322704e+02,48162,48147,44552,15,15,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.137700e+00,36321300008,0,0,0
9,2.776899310372e+08,2.776908429974e+08,9.119602005482e+02,48158,48131,44459,27,27,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.372396e+00,36321400009,0,0,0
10,2.776908460233e+08,2.776917599728e+08,9.139494400024e+02,48153,48133,44503,20,20,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.195630e+00,36321400010,0,0,0
11,2.776917650084e+08,2.776926799970e+08,9.149886699915e+02,48103,48074,44248,29,29,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.112451e+00,36321400011,0,0,0
12,2.776926840272e+08,2.776935939752e+08,9.099480304122e+02,48162,48134,44569,28,28,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.154775e+00,36321400012,0,0,0
13,2.776935991039e+08,2.776945129231e+08,9.138192227483e+02,48146,48115,44651,31,31,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.245901e+00,36321400013,0,0,0
14,2.776945180223e+08,2.776954309987e+08,9.129763767123e+02,48144,48124,44192,20,20,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.263676e+00,36321400014,0,0,0
15,2.776954340218e+08,2.776963099860e+08,8.759641191959e+02,48236,48209,44724,27,27,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.118592e+00,36321400015,0,0,0
16,2.776963130305e+08,2.776971639919e+08,8.509613751769e+02,48251,48236,44447,15,15,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36321400016,0,0,0
17,2.776971680103e+08,2.776980169737e+08,8.489633644819e+02,48257,48243,44755,14,14,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.761182e+00,36321400017,0,0,0
18,2.776980210424e+08,2.776988689708e+08,8.479283346534e+02,48267,48236,44657,31,31,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.945817e+00,36321400018,0,0,0
19,2.776988730207e+08,2.776997399899e+08,8.669691181779e+02,48255,48241,44605,14,14,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.077189e+00,36321400019,0,0,0
20,2.776997430265e+08,2.777006329980e+08,8.899714488983e+02,48220,48194,44693,26,26,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.663298e+00,36321400020,0,0,0
21,2.777006360156e+08,2.777015489782e+08,9.129625557661e+02,48169,48144,44583,25,25,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.124722e+00,36321400021,0,0,0
22,2.777015520353e+08,2.777024599992e+08,9.079639606476e+02,48181,48153,44542,28,28,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.941694e+00,36321400022,0,0,0
23,2.777024630721e+08,2.777033719978e+08,9.089257659316e+02,48151,48129,44420,22,22,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.852746e+00,36321400023,0,0,0
24,2.777033760450e+08,2.777042839494e+08,9.079043950438e+02,48134,48113,44540,21,21,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.419140e+00,36321400024,0,0,0
25,2.777042880464e+08,2.777051899829e+08,9.019364889860e+02,48143,48115,44570,28,28,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.337766e+00,36321400025,0,0,0
26,2.777051940136e+08,2.777061089732e+08,9.149596345425e+02,48112,48086,44329,26,26,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.395196e+00,36321400026,0,0,0
27,2.777061150142e+08,2.777070239920e+08,9.089778379798e+02,48146,48118,44699,28,28,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.669229e+00,36321400027,0,0,0
28,2.777070280154e+08,2.777079359966e+08,9.079812702537e+02,48156,48126,44771,30,30,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.543452e+00,36321400028,0,0,0
29,2.777079400147e+08,2.777088479676e+08,9.079529333115e+02,48151,48132,44475,19,19,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.206816e+00,36321400029,0,0,0
30,2.777088520300e+08,2.777097559923e+08,9.039623239040e+02,48147,48122,44506,25,25,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.658564e+00,36321400030,0,0,0
31,2.777097600322e+08,2.777106729842e+08,9.129520019293e+02,48159,48132,44591,27,27,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.068924e+00,36321400031,0,0,0
32,2.777106760163e+08,2.777115919984e+08,9.159821194410e+02,48127,48101,44555,26,26,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.680479e+00,36321400032,0,0,0
33,2.777115960136e+08,2.777125209929e+08,9.249793451428e+02,48107,48087,44534,20,20,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.815335e+00,36321400033,0,0,0
34,2.777125250256e+08,2.777134479667e+08,9.229411000609e+02,48130,48100,44490,30,30,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.777057e+00,36321400034,0,0,0
35,2.777134520238e+08,2.777143749696e+08,9.229458231926e+02,48121,48092,44696,29,29,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.941558e+00,36321400035,0,0,0
36,2.777143790392e+08,2.777152929624e+08,9.139231670499e+02,48126,48096,44612,30,30,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.951915e+00,36321400036,0,0,0
37,2.777152970241e+08,2.777162119984e+08,9.149743880033e+02,48153,48128,44633,25,25,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.996727e+00,36321400037,0,0,0
38,2.777162150092e+08,2.777171319940e+08,9.169847740531e+02,48155,48131,44701,24,24,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.833334e+00,36321400038,0,0,0
39,2.777171350091e+08,2.777180449301e+08,9.099210138321e+02,48132,48110,44678,22,22,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.862788e+00,36321400039,0,0,0
40,2.777180490131e+08,2.777189729988e+08,9.239856969714e+02,48136,48114,44646,22,22,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.516755e+00,36321400040,0,0,0
41,2.777189760094e+08,2.777198889982e+08,9.129887917042e+02,48132,48111,44620,21,21,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.849015e+00,36321400041,0,0,0
42,2.777198931186e+08,2.777208049737e+08,9.118550372720e+02,48138,48109,44611,29,29,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.559692e+00,36321400042,0,0,0
43,2.777208090362e+08,2.777217309957e+08,9.219594994783e+02,48110,48086,44639,24,24,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.930662e+00,36321400043,0,0,0
44,2.777217350087e+08,2.777226469829e+08,9.119742385149e+02,48118,48103,44694,15,15,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.529026e+00,36321400044,0,0,0
45,2.777226510848e+08,2.777235649963e+08,9.139114857912e+02,48139,48119,44662,20,20,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.343175e+00,36321400045,0,0,0
46,2.777235680293e+08,2.777244909955e+08,9.229661747217e+02,48116,48089,44663,27,27,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.667751e+00,36321400046,0,0,0
47,2.777244950226e+08,2.777254079726e+08,9.129500432014e+02,48166,48142,44668,24,24,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.722103e+00,36321400047,0,0,0
48,2.777254110232e+08,2.777263259853e+08,9.149621046782e+02,48158,48116,44580,42,42,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.975983e+00,36321400048,0,0,0
49,2.777263290168e+08,2.777272379907e+08,9.089739105701e+02,48149,48131,44502,18,18,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.328570e+00,36321400049,0,0,0
50,2.777272420108e+08,2.777281549944e+08,9.129835585356e+02,48169,48143,44591,26,26,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.900438e+00,36321400050,0,0,0
51,2.777281580167e+08,2.777290819940e+08,9.239773679972e+02,48152,48123,44522,29,29,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.855132e+00,36321400051,0,0,0
52,2.777290850430e+08,2.777299939986e+08,9.089555726647e+02,48166,48146,44691,20,20,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.275824e+00,36321400052,0,0,0
53,2.777299970710e+08,2.777308899854e+08,8.929144799113e+02,48191,48164,44631,27,27,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.419464e+00,36321400053,0,0,0
54,2.777308930422e+08,2.777317399989e+08,8.469567525983e+02,48295,48282,44654,13,13,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.933961e+00,36321400054,0,0,0
55,2.777317430352e+08,2.777325879950e+08,8.449597677588e+02,48271,48257,44708,14,14,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.010638e+00,36321400055,0,0,0
56,2.777325920211e+08,2.777334339886e+08,8.419674993157e+02,48296,48285,44867,11,11,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.748517e+00,36321400056,0,0,0
57,2.777334370181e+08,2.777342799945e+08,8.429764139652e+02,48292,48273,44815,19,19,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.516588e+00,36321400057,0,0,0
58,2.777342840309e+08,2.777351759957e+08,8.919648156762e+02,48201,48177,44769,24,24,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.145578e+00,36321400058,0,0,0
59,2.777351790284e+08,2.777360879939e+08,9.089655120969e+02,48139,48109,44434,30,30,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.337363e+00,36321400059,0,0,0
60,2.777360920203e+08,2.777369989911e+08,9.069707546234e+02,48145,48116,44664,29,29,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.802864e+00,36321400060,0,0,0
61,2.777370030086e+08,2.777379099610e+08,9.069524109364e+02,48181,48161,44618,20,20,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36321400061,0,0,0
62,2.777379130218e+08,2.777388209970e+08,9.079751999378e+02,48182,48152,44435,30,30,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.280529e+00,36321400062,0,0,0
63,2.777388240081e+08,2.777396769875e+08,8.529794384837e+02,48285,48267,44709,18,18,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.474239e+00,36321400063,0,0,0
64,2.777396800594e+08,2.777405199979e+08,8.399384702444e+02,48274,48256,44900,18,18,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.821641e+00,36321400064,0,0,0
65,2.777405240921e+08,2.777413729782e+08,8.488861500025e+02,48265,48243,44827,22,22,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.949412e+00,36321400065,0,0,0
66,2.777413770328e+08,2.777422219988e+08,8.449660154581e+02,48291,48269,44761,22,22,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.815603e+00,36321400066,0,0,0
67,2.777422250252e+08,2.777430729848e+08,8.479595675468e+02,48295,48279,44718,16,16,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.404004e+00,36321400067,0,0,0
68,2.777430760432e+08,2.777439189182e+08,8.428749829531e+02,48286,48264,44878,22,22,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.231041e+00,36321400068,0,0,0
69,2.777439230348e+08,2.777447719981e+08,8.489632585049e+02,48274,48253,44792,21,21,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.494119e+00,36321400069,0,0,0
70,2.777447750086e+08,2.777456239663e+08,8.489577203393e+02,48296,48281,44655,15,15,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.909410e+00,36321400070,0,0,0
71,2.777456270196e+08,2.777464669968e+08,8.399772202969e+02,48288,48273,44705,15,15,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.876338e+00,36321400071,0,0,0
72,2.777464710522e+08,2.777473159839e+08,8.449317132831e+02,48291,48276,44795,15,15,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.418438e+00,36321400072,0,0,0
73,2.777473190156e+08,2.777481659937e+08,8.469780259728e+02,48257,48237,44500,20,20,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.000000e+00,36321400073,0,0,0
74,2.777481700138e+08,2.777490159438e+08,8.459299841523e+02,48300,48287,44626,13,13,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.155847e+00,36321400074,0,0,0
75,2.777490190138e+08,2.777498609831e+08,8.419692527056e+02,48308,48292,44765,16,16,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.749706e+00,36321400075,0,0,0
76,2.777498640400e+08,2.777507129927e+08,8.489526956081e+02,48277,48258,44900,19,19,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.852942e+00,36321400076,0,0,0
77,2.777507170164e+08,2.777515559934e+08,8.389769982100e+02,48311,48293,44716,18,18,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.286910e+00,36321400077,0,0,0
78,2.777515590403e+08,2.777524079611e+08,8.489208076000e+02,48288,48274,44909,14,14,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.689411e+00,36321400078,0,0,0
79,2.777524110162e+08,2.777532619839e+08,8.509677886963e+02,48255,48240,44799,15,15,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.622066e+00,36321400079,0,0,0
80,2.777532660313e+08,2.777541109510e+08,8.449196609855e+02,48302,48288,44776,14,14,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.726949e+00,36321400080,0,0,0
81,2.777541140140e+08,2.777549609968e+08,8.469828547239e+02,48259,48238,44223,21,21,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.641508e+00,36321400081,0,0,0
82,2.777549650460e+08,2.777558169802e+08,8.519342808127e+02,48272,48250,44565,22,22,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.780774e+00,36321400082,0,0,0
83,2.777558200224e+08,2.777566619249e+08,8.419024671316e+02,48268,48252,44711,16,16,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.944247e+00,36321400083,0,0,0
84,2.777566660091e+08,2.777575199706e+08,8.539614560008e+02,48279,48264,44766,15,15,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.643275e+00,36321400084,0,0,0
85,2.777575230163e+08,2.777583829761e+08,8.599598207474e+02,48235,48220,44734,15,15,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.469218e+00,36321400085,0,0,0
86,2.777583870118e+08,2.777592320000e+08,8.449882142544e+02,48305,48273,44690,32,32,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.787232e+00,36321400086,0,0,0
87,2.777592350487e+08,2.777600829885e+08,8.479398176670e+02,48298,48284,44648,14,14,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.586570e+00,36321400087,0,0,0
88,2.777600860215e+08,2.777609299556e+08,8.439341195226e+02,48255,48234,44739,21,21,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.170412e+00,36321400088,0,0,0
89,2.777609340246e+08,2.777617749943e+08,8.409697115421e+02,48275,48251,44823,24,24,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.336104e+00,36321400089,0,0,0
90,2.777617790108e+08,2.777626319654e+08,8.529545877576e+02,48294,48278,44651,16,16,0,2,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.057374e+00,36321400090,0,0,0
91,2.777626380643e+08,2.777634859864e+08,8.479220924973e+02,48259,48246,44694,13,13,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.756184e+00,36321400091,0,0,0
92,2.777634910190e+08,2.777643339875e+08,8.429684997201e+02,48276,48264,44754,12,12,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.007112e+00,36321400092,0,0,0
93,2.777643380183e+08,2.777651869798e+08,8.489615138173e+02,48270,48252,44820,18,18,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.731763e+00,36321400093,0,0,0
94,2.777651900438e+08,2.777660409883e+08,8.509445451498e+02,48294,48271,44829,23,23,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.976529e+00,36321400094,0,0,0
95,2.777660440086e+08,2.777668889814e+08,8.449728214741e+02,48298,48286,44817,12,12,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.346336e+00,36321400095,0,0,0
96,2.777668920474e+08,2.777677429748e+08,8.509274672270e+02,48271,48245,44794,26,26,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.775822e+00,36321400096,0,0,0
97,2.777677470318e+08,2.777685969560e+08,8.499241981506e+02,48300,48285,44679,15,15,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.089308e+00,36321400097,0,0,0
98,2.777686000294e+08,2.777694519908e+08,8.519614211321e+02,48258,48246,44702,12,12,0,1,e,S,2015,10,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.881594e+00,36321400098,0,0,0
1,2.777694560358e+08,2.777703039917e+08,8.479559290409e+02,48300,48283,44802,17,17,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.166077e+00,36321400001,0,0,0
2,2.777703070384e+08,2.777711549832e+08,8.479448266029e+02,48303,48284,44683,19,19,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.594818e+00,36321400002,0,0,0
3,2.777711580190e+08,2.777720139613e+08,8.559422718883e+02,48259,48238,44744,21,21,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.633607e+00,36321400003,0,0,0
4,2.777720180332e+08,2.777728649485e+08,8.469153054357e+02,48269,48246,44600,23,23,0,1,e,S,2015,10,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.580191e+00,36321400004,0,0,0
