#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.718660767933e+08,3.718670629410e+08,9.861477441788e+02,47988,38653,28886,9335,9335,0,5,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400001,0,1,0
2,3.718670670038e+08,3.718680519246e+08,9.849208242893e+02,48018,38677,29120,9341,9341,0,5,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400002,0,1,4096
3,3.718680558706e+08,3.718690599234e+08,1.004052821577e+03,47948,38431,28218,9517,9517,0,6,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400003,0,1,0
4,3.718690643594e+08,3.718700258974e+08,9.615380430222e+02,48065,38291,28460,9774,9774,0,5,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400004,0,1,0
5,3.718700297422e+08,3.718710028929e+08,9.731506806016e+02,48044,38471,28527,9573,9573,0,4,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400005,0,1,4096
6,3.718710068736e+08,3.718719868775e+08,9.800039537549e+02,48017,38567,28586,9450,9450,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400006,0,1,0
7,3.718719915205e+08,3.718729698760e+08,9.783554949164e+02,48021,38614,29107,9407,9407,0,10,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400007,0,1,0
8,3.718729741914e+08,3.718739418873e+08,9.676958115101e+02,48028,38067,28090,9961,9961,0,6,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400008,0,1,0
9,3.718739464481e+08,3.718749008393e+08,9.543912687898e+02,48077,37949,28052,10128,10128,0,5,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400009,0,1,0
10,3.718749050443e+08,3.718758468511e+08,9.418068022132e+02,48076,37927,27809,10149,10149,0,5,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400010,0,1,0
11,3.718758516857e+08,3.718767938364e+08,9.421506932378e+02,48079,37866,27719,10213,10213,0,10,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400011,0,1,4096
12,3.718767978653e+08,3.718777518139e+08,9.539486220479e+02,48080,37725,27893,10355,10355,0,2,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400012,0,1,0
13,3.718777558115e+08,3.718787028346e+08,9.470231097341e+02,48067,37798,27733,10269,10269,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400013,0,1,0
14,3.718787068769e+08,3.718796578344e+08,9.509574493766e+02,48088,37954,27900,10134,10134,0,3,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400014,0,1,0
15,3.718796619269e+08,3.718806127995e+08,9.508726062775e+02,48056,38072,27772,9984,9984,0,5,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400015,0,1,0
16,3.718806169287e+08,3.718815767730e+08,9.598442094922e+02,48076,38480,28784,9596,9596,0,8,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400016,0,1,0
17,3.718815806316e+08,3.718825438008e+08,9.631691952348e+02,48044,38259,28251,9785,9785,0,6,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400017,0,1,0
18,3.718825483922e+08,3.718835187429e+08,9.703507670760e+02,48017,38472,29236,9545,9545,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400018,0,1,0
19,3.718835232428e+08,3.718845017953e+08,9.785524925590e+02,48021,38556,28456,9465,9465,0,8,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400019,0,1,0
20,3.718845064152e+08,3.718854907844e+08,9.843691365123e+02,47993,38503,28759,9490,9490,0,6,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400020,0,1,4096
21,3.718854949021e+08,3.718864737757e+08,9.788735941648e+02,48024,38436,28485,9588,9588,0,4,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400021,0,1,4096
22,3.718864778388e+08,3.718874607715e+08,9.829326658249e+02,47987,38593,28988,9394,9394,0,6,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400022,0,1,0
23,3.718874650427e+08,3.718884427416e+08,9.776989126801e+02,48002,38621,28922,9381,9381,0,3,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400023,0,1,0
24,3.718884470132e+08,3.718894277572e+08,9.807440144420e+02,48019,38542,28749,9477,9477,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400024,0,1,0
25,3.718894322049e+08,3.718904087084e+08,9.765034883618e+02,48040,38205,28629,9835,9835,0,4,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400025,0,1,0
26,3.718904127148e+08,3.718913847395e+08,9.720247099400e+02,48038,38377,28608,9661,9661,0,8,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400026,0,1,4096
27,3.718913889781e+08,3.718923477229e+08,9.587447855473e+02,48041,38214,27904,9827,9827,0,6,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400027,0,1,4096
28,3.718923520097e+08,3.718933117130e+08,9.597032921910e+02,48055,38144,28069,9911,9911,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400028,0,1,0
29,3.718933163782e+08,3.718942696844e+08,9.533062631488e+02,48057,37969,28153,10088,10088,0,10,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400029,0,1,0
30,3.718942743666e+08,3.718952216853e+08,9.473186940551e+02,48087,37944,27601,10143,10143,0,9,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400030,0,1,0
31,3.718952259590e+08,3.718961756888e+08,9.497298368812e+02,48065,37968,27786,10097,10097,0,6,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400031,0,1,0
32,3.718961803502e+08,3.718971326969e+08,9.523466951847e+02,48053,37924,27969,10129,10129,0,5,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400032,0,1,4096
33,3.718971367206e+08,3.718980816801e+08,9.449595084786e+02,48077,37940,28122,10137,10137,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400033,0,1,0
34,3.718980865308e+08,3.718988456715e+08,7.591407167912e+02,38275,30311,22497,7964,7964,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400034,0,1,4096
35,3.718990442131e+08,3.719000076663e+08,9.634532868862e+02,48060,38177,28150,9883,9883,0,8,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400035,0,1,0
36,3.719000117066e+08,3.719009816380e+08,9.699314551950e+02,48025,38394,28665,9631,9631,0,4,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400036,0,1,0
37,3.719009866086e+08,3.719019706300e+08,9.840213629007e+02,48002,38690,29074,9312,9312,0,10,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400037,0,1,0
38,3.719019752206e+08,3.719029656411e+08,9.904205091000e+02,48005,38885,29529,9120,9120,0,4,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400038,0,1,0
39,3.719029699002e+08,3.719039676140e+08,9.977138029933e+02,47981,38918,29174,9063,9063,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400039,0,1,4096
40,3.719039724361e+08,3.719049526184e+08,9.801823109388e+02,48011,38687,28931,9324,9324,0,3,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400040,0,1,4096
41,3.719049572657e+08,3.719059316024e+08,9.743367619514e+02,48038,38561,29009,9477,9477,0,6,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400041,0,1,0
42,3.719059357629e+08,3.719069146041e+08,9.788411604166e+02,48028,38783,28981,9245,9245,0,4,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400042,0,1,0
43,3.719069185934e+08,3.719078885921e+08,9.699986764193e+02,48017,38670,28765,9347,9347,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400043,0,1,0
44,3.719078926378e+08,3.719088665628e+08,9.739250234962e+02,47999,38573,28480,9426,9426,0,1,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400044,0,1,4096
45,3.719088711374e+08,3.719098525948e+08,9.814573233128e+02,48023,38880,29211,9143,9143,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400045,0,1,0
46,3.719098567327e+08,3.719108245804e+08,9.678476864100e+02,48054,38540,28857,9514,9514,0,5,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400046,0,1,0
47,3.719108286814e+08,3.719117985566e+08,9.698752583265e+02,48027,38460,28752,9567,9567,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400047,0,1,0
48,3.719118032642e+08,3.719127755582e+08,9.722939679623e+02,48006,38720,28893,9286,9286,0,6,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400048,0,1,0
49,3.719127801138e+08,3.719137465355e+08,9.664216045141e+02,48030,38606,28629,9424,9424,0,2,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400049,0,1,0
50,3.719137515343e+08,3.719147215544e+08,9.700201610923e+02,48019,38555,28800,9464,9464,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400050,0,1,0
51,3.719147260144e+08,3.719156875092e+08,9.614948126674e+02,48052,38415,28530,9637,9637,0,6,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400051,0,1,0
52,3.719156919929e+08,3.719166485357e+08,9.565427902341e+02,48054,38468,28532,9586,9586,0,5,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400052,0,1,0
53,3.719166530510e+08,3.719176115064e+08,9.584553933740e+02,48072,38355,28417,9717,9717,0,4,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400053,0,1,0
54,3.719176156487e+08,3.719185754912e+08,9.598424379230e+02,48070,38422,28398,9648,9648,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400054,0,1,0
55,3.719185793687e+08,3.719195445067e+08,9.651380805969e+02,48031,38292,28401,9739,9739,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400055,0,1,4096
56,3.719195493660e+08,3.719205044515e+08,9.550855142474e+02,48060,38571,28718,9489,9489,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400056,0,1,4096
57,3.719205091548e+08,3.719214724733e+08,9.633184710741e+02,48061,38477,28641,9584,9584,0,6,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400057,0,1,0
58,3.719214764287e+08,3.719224354749e+08,9.590462657213e+02,48047,38485,28581,9562,9562,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400058,0,1,0
59,3.719224395445e+08,3.719233994743e+08,9.599298158288e+02,48036,38536,28761,9500,9500,0,5,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400059,0,1,0
60,3.719234036356e+08,3.719243694626e+08,9.658270350695e+02,48048,38462,28603,9586,9586,0,8,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400060,0,1,4096
61,3.719243740336e+08,3.719253323379e+08,9.583043186665e+02,48037,38587,28947,9450,9450,0,6,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400061,0,1,0
62,3.719253367089e+08,3.719262954581e+08,9.587491528988e+02,48074,38534,28768,9540,9540,0,4,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400062,0,1,0
63,3.719262994116e+08,3.719272564529e+08,9.570413219333e+02,48029,38526,28532,9503,9503,0,6,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400063,0,1,0
64,3.719272610248e+08,3.719282194237e+08,9.583989164829e+02,48027,38435,28734,9592,9592,0,5,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400064,0,1,0
65,3.719282237633e+08,3.719291794204e+08,9.556570717692e+02,48085,38540,28435,9545,9545,0,4,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400065,0,1,0
66,3.719291832724e+08,3.719301384292e+08,9.551567290425e+02,48083,38277,28587,9806,9806,0,6,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400066,0,1,0
67,3.719301422809e+08,3.719310943924e+08,9.521114598513e+02,48053,38289,28054,9764,9764,0,4,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400067,0,1,0
68,3.719310988996e+08,3.719320434088e+08,9.445091498494e+02,48103,38399,28316,9704,9704,0,4,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400068,0,1,0
69,3.719320473578e+08,3.719329994057e+08,9.520478535295e+02,48095,38460,28219,9635,9635,0,3,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400069,0,1,0
70,3.719330030650e+08,3.719339593976e+08,9.563325336576e+02,48057,38275,28230,9782,9782,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400070,0,1,0
71,3.719339639166e+08,3.719349193933e+08,9.554767191410e+02,48075,38388,28422,9687,9687,0,6,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400071,0,1,0
72,3.719349233796e+08,3.719358763676e+08,9.529880670905e+02,48064,38394,28405,9670,9670,0,5,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400072,0,1,4096
73,3.719358809431e+08,3.719368333658e+08,9.524227042198e+02,48090,38404,28393,9686,9686,0,3,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400073,0,1,0
74,3.719368370826e+08,3.719378043662e+08,9.672835069895e+02,48039,38256,28285,9783,9783,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400074,0,1,4096
75,3.719378093062e+08,3.719387753338e+08,9.660275703669e+02,48059,38349,28333,9710,9710,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400075,0,1,0
76,3.719387793915e+08,3.719397463316e+08,9.669400383830e+02,48018,38317,28102,9701,9701,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400076,0,1,0
77,3.719397507905e+08,3.719407103184e+08,9.595278183818e+02,48047,38383,28306,9664,9664,0,4,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400077,0,1,0
78,3.719407145673e+08,3.719416773088e+08,9.627415033579e+02,48056,38325,28212,9731,9731,0,5,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400078,0,1,0
79,3.719416818151e+08,3.719426423099e+08,9.604947831035e+02,48048,38375,28351,9673,9673,0,4,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400079,0,1,0
80,3.719426468047e+08,3.719436052891e+08,9.584844474196e+02,48077,38542,28206,9535,9535,0,5,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400080,0,1,0
81,3.719436091524e+08,3.719445762949e+08,9.671424809098e+02,48064,38432,28353,9632,9632,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400081,0,1,0
82,3.719445800396e+08,3.719455442866e+08,9.642469831109e+02,48039,38302,28005,9737,9737,0,9,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400082,0,1,4096
83,3.719455491524e+08,3.719465072912e+08,9.581387771964e+02,48031,38408,28375,9623,9623,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400083,0,1,0
84,3.719465115441e+08,3.719474742820e+08,9.627379239202e+02,48026,38244,27815,9782,9782,0,11,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400084,0,1,0
85,3.719474784429e+08,3.719484442864e+08,9.658434151411e+02,48046,38349,28233,9697,9697,0,4,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400085,0,1,0
86,3.719484487709e+08,3.719494092418e+08,9.604708742499e+02,48071,38464,28372,9607,9607,0,5,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400086,0,1,0
87,3.719494130232e+08,3.719503742356e+08,9.612124156952e+02,48070,38482,28659,9588,9588,0,4,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400087,0,1,0
88,3.719503782229e+08,3.719513402101e+08,9.619872050881e+02,48042,38375,28448,9667,9667,0,7,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400088,0,1,0
89,3.719513444694e+08,3.719523062355e+08,9.617661013603e+02,48060,38272,27941,9788,9788,0,4,e,L,2018,10,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430400089,0,1,0
1,3.719523104267e+08,3.719532702400e+08,9.598132729530e+02,48063,38378,28348,9685,9685,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500001,0,1,0
2,3.719532744656e+08,3.719542432236e+08,9.687580626011e+02,48015,38386,28420,9629,9629,0,3,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500002,0,1,0
3,3.719542477581e+08,3.719552061771e+08,9.584190601110e+02,48069,38337,28127,9732,9732,0,6,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500003,0,1,0
4,3.719552105780e+08,3.719561712085e+08,9.606304631829e+02,48048,38417,28413,9631,9631,0,9,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500004,0,1,0
5,3.719561758377e+08,3.719571441486e+08,9.683109642267e+02,48049,38533,28442,9516,9516,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500005,0,1,4096
6,3.719571484423e+08,3.719581221819e+08,9.737396588326e+02,48037,38595,28469,9442,9442,0,6,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500006,0,1,0
7,3.719581264290e+08,3.719590971922e+08,9.707632711530e+02,48019,38424,28253,9595,9595,0,4,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500007,0,1,4096
8,3.719591012302e+08,3.719600681891e+08,9.669589532614e+02,48030,38492,28635,9538,9538,0,10,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500008,0,1,0
9,3.719600726350e+08,3.719610471582e+08,9.745231741667e+02,48033,38529,28032,9504,9504,0,6,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500009,0,1,0
10,3.719610513920e+08,3.719620221475e+08,9.707554896474e+02,48023,38482,28451,9541,9541,0,9,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500010,0,1,0
11,3.719620263201e+08,3.719629981668e+08,9.718466933370e+02,48009,38386,28306,9623,9623,0,7,e,L,2018,10,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22430500011,0,1,0
