#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.718624200000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430400001
3.718634400000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430400002
3.718644000000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430400003
3.718654200000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430400004
3.718663800000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430400005
3.718673400000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430400006
3.718683600000e+08,2.200000e+01,1.400000e+01,9.370000e+02,22430400007
3.718693200000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22430400008
3.718702800000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22430400009
3.718712400000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22430400010
3.718722000000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22430400011
3.718731600000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22430400012
3.718741200000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22430400013
3.718750800000e+08,2.200000e+01,1.300000e+01,9.370000e+02,22430400014
3.718760400000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22430400015
3.718769400000e+08,2.200000e+01,1.200000e+01,9.370000e+02,22430400016
3.718779000000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22430400017
3.718789200000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22430400018
3.718798800000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22430400019
3.718808400000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22430400020
3.718818600000e+08,2.200000e+01,1.200000e+01,9.360000e+02,22430400021
3.718827600000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22430400022
3.718838400000e+08,2.200000e+01,1.100000e+01,9.360000e+02,22430400023
3.718848000000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22430400024
3.718857600000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22430400025
3.718867800000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22430400026
3.718877400000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22430400027
3.718887000000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22430400028
3.718896600000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22430400029
3.718906200000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22430400030
3.718915800000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22430400031
3.718925400000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22430400032
3.718935000000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22430400033
3.718944600000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22430400034
3.718954200000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22430400035
3.718963800000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22430400036
3.718973400000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22430400037
3.718983000000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22430400038
3.718993200000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22430400039
3.719003400000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22430400040
3.719013000000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22430400041
3.719022600000e+08,2.100000e+01,1.400000e+01,9.360000e+02,22430400042
3.719032800000e+08,2.100000e+01,1.400000e+01,9.350000e+02,22430400043
3.719042400000e+08,2.100000e+01,1.500000e+01,9.350000e+02,22430400044
3.719052000000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22430400045
3.719062200000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22430400046
3.719071800000e+08,2.100000e+01,1.700000e+01,9.350000e+02,22430400047
3.719081400000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22430400048
3.719091000000e+08,2.100000e+01,1.800000e+01,9.340000e+02,22430400049
3.719101200000e+08,2.100000e+01,1.900000e+01,9.340000e+02,22430400050
3.719110800000e+08,2.100000e+01,2.000000e+01,9.340000e+02,22430400051
3.719120400000e+08,2.100000e+01,2.100000e+01,9.340000e+02,22430400052
3.719130000000e+08,2.100000e+01,2.100000e+01,9.330000e+02,22430400053
3.719139600000e+08,2.100000e+01,2.100000e+01,9.330000e+02,22430400054
3.719149200000e+08,2.100000e+01,2.200000e+01,9.330000e+02,22430400055
3.719158800000e+08,2.100000e+01,2.300000e+01,9.330000e+02,22430400056
3.719168400000e+08,2.100000e+01,2.400000e+01,9.330000e+02,22430400057
3.719178000000e+08,2.200000e+01,2.400000e+01,9.330000e+02,22430400058
3.719187600000e+08,2.200000e+01,2.300000e+01,9.330000e+02,22430400059
3.719197800000e+08,2.200000e+01,2.300000e+01,9.330000e+02,22430400060
3.719207400000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22430400061
3.719217000000e+08,2.200000e+01,2.400000e+01,9.330000e+02,22430400062
3.719226600000e+08,2.200000e+01,2.200000e+01,9.330000e+02,22430400063
3.719236200000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22430400064
3.719245800000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22430400065
3.719255400000e+08,2.200000e+01,2.000000e+01,9.330000e+02,22430400066
3.719265000000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22430400067
3.719274600000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22430400068
3.719284200000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430400069
3.719293800000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430400070
3.719303400000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430400071
3.719313000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430400072
3.719322000000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22430400073
3.719331600000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22430400074
3.719341800000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22430400075
3.719351400000e+08,2.100000e+01,1.700000e+01,9.340000e+02,22430400076
3.719361000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22430400077
3.719370600000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22430400078
3.719380200000e+08,2.100000e+01,1.600000e+01,9.340000e+02,22430400079
3.719389800000e+08,2.100000e+01,1.600000e+01,9.340000e+02,22430400080
3.719399400000e+08,2.100000e+01,1.600000e+01,9.340000e+02,22430400081
3.719409000000e+08,2.100000e+01,1.600000e+01,9.340000e+02,22430400082
3.719419200000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430400083
3.719428800000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430400084
3.719438400000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430400085
3.719448000000e+08,2.100000e+01,1.500000e+01,9.340000e+02,22430400086
3.719457600000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22430400087
3.719467200000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22430400088
3.719476200000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22430400089
3.719486400000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22430500001
3.719496000000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22430500002
3.719506200000e+08,2.100000e+01,1.400000e+01,9.340000e+02,22430500003
3.719515800000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22430500004
3.719525400000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22430500005
3.719535000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22430500006
3.719544600000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22430500007
3.719554800000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22430500008
3.719564400000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22430500009
3.719574000000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22430500010
3.719583600000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22430500011
3.719593200000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22430500012
3.719603400000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22430500013
3.719613000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22430500014
3.719622600000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22430500015
3.719632200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22430500016
3.719642400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22430500017
3.719652000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500018
3.719661600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500019
3.719671200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500020
3.719681400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500021
3.719691000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500022
3.719700600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500023
3.719710200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500024
3.719719800000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500025
3.719730000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500026
3.719739600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500027
3.719749200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500028
3.719758800000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500029
3.719768400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22430500030
3.719778000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500031
3.719787600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500032
3.719797200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500033
3.719807400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500034
3.719817000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22430500035
3.719826600000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22430500036
3.719836200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22430500037
3.719845800000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22430500038
3.719857800000e+08,1.900000e+01,1.300000e+01,9.340000e+02,22430500039
3.719871000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22430500040
3.719884800000e+08,2.000000e+01,1.600000e+01,9.330000e+02,22430500041
3.719898000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22430500042
3.719911200000e+08,2.100000e+01,1.700000e+01,9.330000e+02,22430500043
3.719925000000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22430500044
3.719938200000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22430500045
3.719951400000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22430500046
3.719964600000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22430500047
3.719978400000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22430500048
3.719991600000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22430500049
3.720004800000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22430500050
3.720018000000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22430500051
3.720031200000e+08,2.100000e+01,2.000000e+01,9.320000e+02,22430500052
3.720045000000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22430500053
3.720058200000e+08,2.100000e+01,2.000000e+01,9.330000e+02,22430500054
3.720071400000e+08,2.100000e+01,1.900000e+01,9.330000e+02,22430500055
3.720084600000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22430500056
3.720097800000e+08,2.100000e+01,1.800000e+01,9.330000e+02,22430500057
