#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.398588025670e+08,4.398633669875e+08,4.564420470476e+03,40871,40595,13520,276,276,0,1,e,C,2020,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509000001,0,0,0
2,4.398633686684e+08,4.398678959906e+08,4.527322147310e+03,40935,40642,13522,293,293,0,1,e,C,2020,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509100002,0,0,0
3,4.398678984823e+08,4.398723859109e+08,4.487428664982e+03,41024,40733,14172,291,291,0,2,e,C,2020,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509100003,0,0,0
4,4.398723876943e+08,4.398768618960e+08,4.474201662481e+03,41047,40753,12822,294,294,0,1,e,C,2020,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509100004,0,0,0
5,4.398768636858e+08,4.398814089320e+08,4.545246191263e+03,40908,40642,13496,266,266,0,1,e,C,2020,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509100005,0,0,0
6,4.398814106679e+08,4.398859499759e+08,4.539307984114e+03,40913,40602,13301,311,311,0,1,e,C,2020,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509100006,0,0,0
7,4.398859524067e+08,4.398904939569e+08,4.541550172150e+03,40908,40644,13230,264,264,0,1,e,C,2020,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509100007,0,0,0
8,4.398904962165e+08,4.398950789023e+08,4.582685833812e+03,40827,40550,13027,277,277,0,1,e,C,2020,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509100008,0,0,0
9,4.398950812555e+08,4.398996879350e+08,4.606679502606e+03,40776,40509,13752,267,267,0,1,e,C,2020,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509100009,0,0,0
10,4.398996906037e+08,4.399042369883e+08,4.546384662509e+03,40906,40605,13438,301,301,0,1,e,C,2020,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509100010,0,0,0
11,4.399042387510e+08,4.399087609656e+08,4.522214578450e+03,40953,40665,13779,288,288,0,1,e,C,2020,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509100011,0,0,0
12,4.399087626898e+08,4.399132949554e+08,4.532265571296e+03,40928,40638,13293,290,290,0,1,e,C,2020,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509100012,0,0,0
13,4.399132973216e+08,4.399179199694e+08,4.622647758663e+03,40753,40439,13723,314,314,0,1,e,C,2020,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509100013,0,0,0
14,4.399179217351e+08,4.399226149767e+08,4.693241615295e+03,40612,40309,13543,303,303,0,1,e,C,2020,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509100014,0,0,0
15,4.399226168443e+08,4.399253419810e+08,2.725136683226e+03,22815,22646,7651,169,169,0,1,e,C,2020,12,9,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509100015,0,0,0
3,4.399841597533e+08,4.399885138648e+08,4.354111495256e+03,41291,41061,12531,230,230,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200003,0,0,0
4,4.399885158306e+08,4.399928249224e+08,4.309091837645e+03,41376,41137,12232,239,239,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200004,0,0,0
5,4.399928269231e+08,4.399970869625e+08,4.260039431274e+03,41473,41218,11826,255,255,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200005,0,0,0
6,4.399970892970e+08,4.400013186946e+08,4.229397660911e+03,41533,41313,12062,220,220,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200006,0,0,0
7,4.400013213169e+08,4.400056119564e+08,4.290639461815e+03,41416,41173,11232,243,243,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200007,0,0,0
8,4.400056137109e+08,4.400099339900e+08,4.320279102504e+03,41354,41147,11746,207,207,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200008,0,0,0
9,4.400099358726e+08,4.400142999328e+08,4.364060231984e+03,41259,41018,11780,241,241,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200009,0,0,0
10,4.400143027631e+08,4.400186949436e+08,4.392180479228e+03,41209,40992,11966,217,217,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200010,0,0,0
11,4.400186971995e+08,4.400231758963e+08,4.478696764231e+03,41043,40828,11631,215,215,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200011,0,0,0
12,4.400231776714e+08,4.400276649238e+08,4.487252378464e+03,41019,40791,11833,228,228,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200012,0,0,0
13,4.400276670368e+08,4.400315978079e+08,3.930771165848e+03,36287,36088,10780,199,199,0,1,e,C,2020,12,10,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62509200013,0,0,0
