#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.606264960000e+08,3.606265570000e+08,1.980328e+01,5.697753e-01,1.565574e+01,5.066078e-01,7.905629e-01,1.170743e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606265570000e+08,3.606266180000e+08,1.898361e+01,5.578590e-01,1.519672e+01,4.991258e-01,8.005182e-01,1.174311e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606266180000e+08,3.606266790000e+08,1.924590e+01,5.616997e-01,1.529508e+01,5.007385e-01,7.947189e-01,1.178819e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606266790000e+08,3.606267400000e+08,1.921312e+01,5.612211e-01,1.485246e+01,4.934399e-01,7.730376e-01,1.223527e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606267400000e+08,3.606268010000e+08,1.909836e+01,5.595425e-01,1.527869e+01,5.004701e-01,8.000000e-01,1.171917e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606268010000e+08,3.606268620000e+08,1.800000e+01,5.432144e-01,1.465574e+01,4.901612e-01,8.142077e-01,1.173763e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606268620000e+08,3.606269230000e+08,1.926229e+01,5.619389e-01,1.549180e+01,5.039484e-01,8.042553e-01,1.157505e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606269230000e+08,3.606269840000e+08,1.911475e+01,5.597827e-01,1.506557e+01,4.969674e-01,7.881647e-01,1.196626e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606269840000e+08,3.606270450000e+08,1.872131e+01,5.539917e-01,1.514754e+01,4.983175e-01,8.091068e-01,1.162961e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606270450000e+08,3.606271060000e+08,2.031148e+01,5.770399e-01,1.634426e+01,5.176280e-01,8.046812e-01,1.126285e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606271060000e+08,3.606271670000e+08,1.919672e+01,5.609816e-01,1.504918e+01,4.966970e-01,7.839453e-01,1.202669e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606271670000e+08,3.606272280000e+08,1.959016e+01,5.667012e-01,1.600000e+01,5.121475e-01,8.167364e-01,1.119168e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606272280000e+08,3.606272890000e+08,1.949180e+01,5.652767e-01,1.593443e+01,5.110970e-01,8.174937e-01,1.120186e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606272890000e+08,3.606273500000e+08,1.940984e+01,5.640869e-01,1.547541e+01,5.036817e-01,7.972973e-01,1.168326e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606273500000e+08,3.606274110000e+08,1.878688e+01,5.549610e-01,1.498361e+01,4.956137e-01,7.975567e-01,1.186971e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606274110000e+08,3.606274720000e+08,1.847541e+01,5.503413e-01,1.463934e+01,4.898870e-01,7.923691e-01,1.208225e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606274720000e+08,3.606275330000e+08,1.880328e+01,5.552031e-01,1.536066e+01,5.018108e-01,8.169137e-01,1.141916e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606275330000e+08,3.606275940000e+08,1.991803e+01,5.714238e-01,1.575410e+01,5.081967e-01,7.909465e-01,1.166579e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606275940000e+08,3.606276550000e+08,1.921312e+01,5.612211e-01,1.521311e+01,4.993950e-01,7.918089e-01,1.185980e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606276550000e+08,3.606277160000e+08,1.945902e+01,5.648011e-01,1.542623e+01,5.028807e-01,7.927548e-01,1.176485e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606277160000e+08,3.606277770000e+08,2.044262e+01,5.788997e-01,1.595082e+01,5.113598e-01,7.802727e-01,1.172552e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606277770000e+08,3.606278380000e+08,1.983607e+01,5.702468e-01,1.560656e+01,5.058115e-01,7.867768e-01,1.177471e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606278380000e+08,3.606278990000e+08,2.054098e+01,5.802908e-01,1.632787e+01,5.173683e-01,7.948923e-01,1.140695e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606278990000e+08,3.606279600000e+08,1.991803e+01,5.714238e-01,1.621312e+01,5.155470e-01,8.139918e-01,1.116318e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606279600000e+08,3.606280210000e+08,1.839344e+01,5.491192e-01,1.491803e+01,4.945280e-01,8.110517e-01,1.168690e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606280210000e+08,3.606280820000e+08,1.932787e+01,5.628946e-01,1.565574e+01,5.066078e-01,8.100085e-01,1.142497e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606280820000e+08,3.606281430000e+08,1.906557e+01,5.590621e-01,1.511475e+01,4.977779e-01,7.927773e-01,1.188514e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606281430000e+08,3.606282040000e+08,1.908197e+01,5.593023e-01,1.514754e+01,4.983175e-01,7.938144e-01,1.185802e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606282040000e+08,3.606282650000e+08,2.009836e+01,5.740047e-01,1.645902e+01,5.194420e-01,8.189234e-01,1.099784e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606282650000e+08,3.606283260000e+08,1.980328e+01,5.697753e-01,1.591803e+01,5.108340e-01,8.038080e-01,1.142571e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606283260000e+08,3.606283870000e+08,1.924590e+01,5.616997e-01,1.567213e+01,5.068730e-01,8.143101e-01,1.134893e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606283870000e+08,3.606284480000e+08,1.867213e+01,5.532635e-01,1.495082e+01,4.950711e-01,8.007024e-01,1.183654e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606284480000e+08,3.606285090000e+08,1.854098e+01,5.513171e-01,1.477049e+01,4.920764e-01,7.966402e-01,1.196830e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606285090000e+08,3.606285700000e+08,1.944262e+01,5.645632e-01,1.524590e+01,4.999328e-01,7.841484e-01,1.194633e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606285700000e+08,3.606286310000e+08,1.883607e+01,5.556870e-01,1.513115e+01,4.980478e-01,8.033072e-01,1.172668e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606286310000e+08,3.606286920000e+08,2.047541e+01,5.793638e-01,1.624590e+01,5.160680e-01,7.934347e-01,1.145521e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606286920000e+08,3.606287530000e+08,2.019672e+01,5.754075e-01,1.604918e+01,5.129340e-01,7.946429e-01,1.150895e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300001
3.606288050000e+08,3.606288660000e+08,1.904918e+01,5.588216e-01,1.552459e+01,5.044814e-01,8.149742e-01,1.139161e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606288660000e+08,3.606289270000e+08,1.870492e+01,5.537490e-01,1.498361e+01,4.956137e-01,8.010517e-01,1.181837e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606289270000e+08,3.606289880000e+08,1.878688e+01,5.549610e-01,1.509836e+01,4.975079e-01,8.036649e-01,1.173395e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606289880000e+08,3.606290490000e+08,1.903279e+01,5.585811e-01,1.575410e+01,5.081967e-01,8.277347e-01,1.108226e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606290490000e+08,3.606291100000e+08,1.809836e+01,5.446966e-01,1.460656e+01,4.893381e-01,8.070652e-01,1.187613e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606291100000e+08,3.606291710000e+08,1.906557e+01,5.590621e-01,1.554098e+01,5.047477e-01,8.151333e-01,1.138292e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606291710000e+08,3.606292320000e+08,1.878688e+01,5.549610e-01,1.534426e+01,5.015429e-01,8.167539e-01,1.142801e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606292320000e+08,3.606292930000e+08,1.957377e+01,5.664640e-01,1.544262e+01,5.031478e-01,7.889447e-01,1.180917e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606292930000e+08,3.606293540000e+08,1.959016e+01,5.667012e-01,1.616393e+01,5.147645e-01,8.251046e-01,1.098904e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606293540000e+08,3.606294150000e+08,1.975410e+01,5.690674e-01,1.578689e+01,5.087253e-01,7.991701e-01,1.154091e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606294150000e+08,3.606294760000e+08,1.942623e+01,5.643250e-01,1.557377e+01,5.052798e-01,8.016878e-01,1.158292e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606294760000e+08,3.606295370000e+08,1.970492e+01,5.683585e-01,1.575410e+01,5.081967e-01,7.995008e-01,1.154818e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606295370000e+08,3.606295980000e+08,1.881967e+01,5.554451e-01,1.511475e+01,4.977779e-01,8.031359e-01,1.173564e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606295980000e+08,3.606296590000e+08,1.972131e+01,5.685949e-01,1.570492e+01,5.074028e-01,7.963425e-01,1.161094e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606296590000e+08,3.606297200000e+08,1.937705e+01,5.636103e-01,1.529508e+01,5.007385e-01,7.893401e-01,1.186081e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606297200000e+08,3.606297810000e+08,1.929508e+01,5.624170e-01,1.562295e+01,5.060771e-01,8.096856e-01,1.144210e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606297810000e+08,3.606298420000e+08,1.904918e+01,5.588216e-01,1.532787e+01,5.012749e-01,8.046471e-01,1.163080e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606298420000e+08,3.606299030000e+08,1.996721e+01,5.721288e-01,1.611475e+01,5.139808e-01,8.070608e-01,1.130680e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606299030000e+08,3.606299640000e+08,1.888525e+01,5.564119e-01,1.501639e+01,4.961556e-01,7.951389e-01,1.189118e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606299640000e+08,3.606300250000e+08,1.983607e+01,5.702468e-01,1.591803e+01,5.108340e-01,8.024793e-01,1.144539e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606300250000e+08,3.606300860000e+08,1.955738e+01,5.662268e-01,1.596721e+01,5.116225e-01,8.164292e-01,1.120833e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606300860000e+08,3.606301470000e+08,1.937705e+01,5.636103e-01,1.554098e+01,5.047477e-01,8.020304e-01,1.159007e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606301470000e+08,3.606302080000e+08,1.967213e+01,5.678855e-01,1.559016e+01,5.055457e-01,7.925000e-01,1.170626e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606302080000e+08,3.606302690000e+08,1.936065e+01,5.633718e-01,1.500000e+01,4.958847e-01,7.747672e-01,1.215560e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606302690000e+08,3.606303300000e+08,2.006557e+01,5.735362e-01,1.593443e+01,5.110970e-01,7.941176e-01,1.155743e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606303300000e+08,3.606303910000e+08,2.052459e+01,5.800592e-01,1.629508e+01,5.168486e-01,7.939297e-01,1.143133e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606303910000e+08,3.606304520000e+08,1.880328e+01,5.552031e-01,1.483607e+01,4.931675e-01,7.890148e-01,1.204722e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606304520000e+08,3.606305130000e+08,1.983607e+01,5.702468e-01,1.596721e+01,5.116225e-01,8.049587e-01,1.139088e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606305130000e+08,3.606305740000e+08,2.100000e+01,5.867387e-01,1.708197e+01,5.291808e-01,8.134270e-01,1.088452e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606305740000e+08,3.606306350000e+08,1.918033e+01,5.607420e-01,1.585246e+01,5.097807e-01,8.264957e-01,1.107089e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606306350000e+08,3.606306960000e+08,1.808197e+01,5.444499e-01,1.460656e+01,4.893381e-01,8.077969e-01,1.186434e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606306960000e+08,3.606307570000e+08,1.932787e+01,5.628946e-01,1.570492e+01,5.074028e-01,8.125530e-01,1.136601e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606307570000e+08,3.606308180000e+08,1.983607e+01,5.702468e-01,1.616393e+01,5.147645e-01,8.148760e-01,1.116566e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606308180000e+08,3.606308790000e+08,1.973771e+01,5.688312e-01,1.608197e+01,5.134577e-01,8.147840e-01,1.119560e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606308790000e+08,3.606309400000e+08,1.768852e+01,5.384941e-01,1.459016e+01,4.890634e-01,8.248378e-01,1.157161e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606309400000e+08,3.606310010000e+08,1.913115e+01,5.600227e-01,1.526229e+01,5.002015e-01,7.977720e-01,1.175776e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606310010000e+08,3.606310620000e+08,1.918033e+01,5.607420e-01,1.573771e+01,5.079322e-01,8.205128e-01,1.121932e-02,2.700000e+01,2.500000e+01,1.003000e+03,2417300002
3.606311130000e+08,3.606311740000e+08,1.926229e+01,5.619389e-01,1.513115e+01,4.980478e-01,7.855319e-01,1.197414e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606311740000e+08,3.606312350000e+08,1.945902e+01,5.648011e-01,1.542623e+01,5.028807e-01,7.927548e-01,1.176485e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606312350000e+08,3.606312960000e+08,1.873771e+01,5.542341e-01,1.496721e+01,4.953424e-01,7.987751e-01,1.185851e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606312960000e+08,3.606313570000e+08,1.890164e+01,5.566533e-01,1.488525e+01,4.939842e-01,7.875108e-01,1.204709e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606313570000e+08,3.606314180000e+08,1.932787e+01,5.628946e-01,1.544262e+01,5.031478e-01,7.989822e-01,1.167156e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606314180000e+08,3.606314790000e+08,1.950820e+01,5.655144e-01,1.532787e+01,5.012749e-01,7.857143e-01,1.189475e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606314790000e+08,3.606315400000e+08,1.908197e+01,5.593023e-01,1.526229e+01,5.002015e-01,7.998282e-01,1.172798e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606315400000e+08,3.606316010000e+08,1.968852e+01,5.681220e-01,1.545902e+01,5.034149e-01,7.851790e-01,1.185090e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606316010000e+08,3.606316620000e+08,1.950820e+01,5.655144e-01,1.552459e+01,5.044814e-01,7.957983e-01,1.168578e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606316620000e+08,3.606317230000e+08,1.975410e+01,5.690674e-01,1.540984e+01,5.026134e-01,7.800830e-01,1.193181e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606317230000e+08,3.606317840000e+08,1.970492e+01,5.683585e-01,1.560656e+01,5.058115e-01,7.920133e-01,1.170663e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606317840000e+08,3.606318450000e+08,1.942623e+01,5.643250e-01,1.577049e+01,5.084611e-01,8.118144e-01,1.135435e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606318450000e+08,3.606319060000e+08,1.896721e+01,5.576181e-01,1.486885e+01,4.937121e-01,7.839239e-01,1.209967e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606319060000e+08,3.606319670000e+08,1.839344e+01,5.491192e-01,1.463934e+01,4.898870e-01,7.959002e-01,1.203245e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606319670000e+08,3.606320280000e+08,1.954098e+01,5.659894e-01,1.526229e+01,5.002015e-01,7.810403e-01,1.197790e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606320280000e+08,3.606320890000e+08,1.906557e+01,5.590621e-01,1.468852e+01,4.907092e-01,7.704213e-01,1.233219e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606320890000e+08,3.606321500000e+08,1.854098e+01,5.513171e-01,1.455738e+01,4.885136e-01,7.851459e-01,1.221281e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606321500000e+08,3.606322110000e+08,1.906557e+01,5.590621e-01,1.555738e+01,5.050138e-01,8.159931e-01,1.136241e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606322110000e+08,3.606322720000e+08,1.854098e+01,5.513171e-01,1.468852e+01,4.907092e-01,7.922193e-01,1.206408e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606322720000e+08,3.606323330000e+08,1.942623e+01,5.643250e-01,1.526229e+01,5.002015e-01,7.856540e-01,1.192104e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606323330000e+08,3.606323940000e+08,1.939344e+01,5.638487e-01,1.555738e+01,5.050138e-01,8.021978e-01,1.158148e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606323940000e+08,3.606324550000e+08,1.865574e+01,5.530206e-01,1.457377e+01,4.887886e-01,7.811951e-01,1.225567e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606324550000e+08,3.606325160000e+08,1.893443e+01,5.571359e-01,1.521311e+01,4.993950e-01,8.034632e-01,1.169268e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606325160000e+08,3.606325770000e+08,1.975410e+01,5.690674e-01,1.555738e+01,5.050138e-01,7.875519e-01,1.178345e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606325770000e+08,3.606326380000e+08,1.932787e+01,5.628946e-01,1.560656e+01,5.058115e-01,8.074639e-01,1.148314e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606326380000e+08,3.606326990000e+08,1.972131e+01,5.685949e-01,1.568852e+01,5.071380e-01,7.955112e-01,1.162854e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606326990000e+08,3.606327600000e+08,1.881967e+01,5.554451e-01,1.503279e+01,4.964263e-01,7.987805e-01,1.183254e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606327600000e+08,3.606328210000e+08,1.927869e+01,5.621780e-01,1.555738e+01,5.050138e-01,8.069728e-01,1.150893e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606328210000e+08,3.606328820000e+08,1.900000e+01,5.580999e-01,1.509836e+01,4.975079e-01,7.946506e-01,1.186569e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606328820000e+08,3.606329430000e+08,1.844262e+01,5.498528e-01,1.516393e+01,4.985871e-01,8.222222e-01,1.139875e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606329430000e+08,3.606330040000e+08,1.926229e+01,5.619389e-01,1.531148e+01,5.010068e-01,7.948936e-01,1.177945e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606330040000e+08,3.606330650000e+08,1.914754e+01,5.602625e-01,1.518033e+01,4.988565e-01,7.928082e-01,1.185902e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606330650000e+08,3.606331260000e+08,1.895082e+01,5.573770e-01,1.506557e+01,4.969674e-01,7.949827e-01,1.187395e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606331260000e+08,3.606331870000e+08,1.903279e+01,5.585811e-01,1.529508e+01,5.007385e-01,8.036176e-01,1.165896e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606331870000e+08,3.606332480000e+08,1.952459e+01,5.657519e-01,1.500000e+01,4.958847e-01,7.682620e-01,1.222637e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606332480000e+08,3.606333090000e+08,1.950820e+01,5.655144e-01,1.521311e+01,4.993950e-01,7.798319e-01,1.201169e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606333090000e+08,3.606333700000e+08,1.932787e+01,5.628946e-01,1.560656e+01,5.058115e-01,8.074639e-01,1.148314e-02,2.600000e+01,2.500000e+01,1.003000e+03,2417300003
3.606334370000e+08,3.606334980000e+08,1.891803e+01,5.568947e-01,1.545902e+01,5.034149e-01,8.171577e-01,1.137859e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606334980000e+08,3.606335590000e+08,1.962295e+01,5.671752e-01,1.572131e+01,5.076677e-01,8.011696e-01,1.153603e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606335590000e+08,3.606336200000e+08,1.872131e+01,5.539917e-01,1.498361e+01,4.956137e-01,8.003502e-01,1.182882e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606336200000e+08,3.606336810000e+08,2.003279e+01,5.730675e-01,1.586885e+01,5.100442e-01,7.921440e-01,1.160774e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606336810000e+08,3.606337420000e+08,1.918033e+01,5.607420e-01,1.540984e+01,5.026134e-01,8.034188e-01,1.161847e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606337420000e+08,3.606338030000e+08,1.934426e+01,5.631332e-01,1.598361e+01,5.118851e-01,8.262712e-01,1.102951e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606338030000e+08,3.606338640000e+08,1.975410e+01,5.690674e-01,1.555738e+01,5.050138e-01,7.875519e-01,1.178345e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606338640000e+08,3.606339250000e+08,1.927869e+01,5.621780e-01,1.578689e+01,5.087253e-01,8.188776e-01,1.123032e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606339250000e+08,3.606339860000e+08,1.890164e+01,5.566533e-01,1.527869e+01,5.004701e-01,8.083261e-01,1.159205e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606339860000e+08,3.606340470000e+08,1.996721e+01,5.721288e-01,1.616393e+01,5.147645e-01,8.095238e-01,1.125153e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606340470000e+08,3.606341080000e+08,1.903279e+01,5.585811e-01,1.514754e+01,4.983175e-01,7.958657e-01,1.182938e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606341080000e+08,3.606341690000e+08,1.937705e+01,5.636103e-01,1.557377e+01,5.052798e-01,8.037225e-01,1.155260e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606341690000e+08,3.606342300000e+08,1.862295e+01,5.525344e-01,1.486885e+01,4.937121e-01,7.984155e-01,1.190293e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606342300000e+08,3.606342910000e+08,1.836065e+01,5.486295e-01,1.459016e+01,4.890634e-01,7.946429e-01,1.207068e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606342910000e+08,3.606343520000e+08,1.859016e+01,5.520478e-01,1.485246e+01,4.934399e-01,7.989418e-01,1.190178e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606343520000e+08,3.606344130000e+08,1.883607e+01,5.556870e-01,1.503279e+01,4.964263e-01,7.980853e-01,1.184264e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606344130000e+08,3.606344740000e+08,1.981967e+01,5.700111e-01,1.583607e+01,5.095171e-01,7.990074e-01,1.152530e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606344740000e+08,3.606345350000e+08,1.906557e+01,5.590621e-01,1.511475e+01,4.977779e-01,7.927773e-01,1.188514e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606345350000e+08,3.606345960000e+08,1.904918e+01,5.588216e-01,1.550820e+01,5.042149e-01,8.141136e-01,1.141204e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606345960000e+08,3.606346570000e+08,1.868852e+01,5.535063e-01,1.495082e+01,4.950711e-01,8.000000e-01,1.184698e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606346570000e+08,3.606347180000e+08,1.955738e+01,5.662268e-01,1.573771e+01,5.079322e-01,8.046941e-01,1.147765e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606347180000e+08,3.606347790000e+08,1.903279e+01,5.585811e-01,1.554098e+01,5.047477e-01,8.165374e-01,1.135915e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606347790000e+08,3.606348400000e+08,1.978688e+01,5.695394e-01,1.585246e+01,5.097807e-01,8.011599e-01,1.148836e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606348400000e+08,3.606349010000e+08,1.963935e+01,5.674121e-01,1.577049e+01,5.084611e-01,8.030050e-01,1.149101e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606349010000e+08,3.606349620000e+08,1.880328e+01,5.552031e-01,1.501639e+01,4.961556e-01,7.986051e-01,1.184155e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606349620000e+08,3.606350230000e+08,1.898361e+01,5.578590e-01,1.559016e+01,5.055457e-01,8.212435e-01,1.125933e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606350230000e+08,3.606350840000e+08,1.916393e+01,5.605024e-01,1.563934e+01,5.063425e-01,8.160821e-01,1.133109e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606350840000e+08,3.606351450000e+08,1.996721e+01,5.721288e-01,1.601639e+01,5.124098e-01,8.021346e-01,1.141524e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606351450000e+08,3.606352060000e+08,1.967213e+01,5.678855e-01,1.603279e+01,5.126720e-01,8.150000e-01,1.120919e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606352060000e+08,3.606352670000e+08,1.885246e+01,5.559287e-01,1.536066e+01,5.018108e-01,8.147826e-01,1.145547e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606352670000e+08,3.606353280000e+08,1.972131e+01,5.685949e-01,1.609836e+01,5.137193e-01,8.162926e-01,1.116486e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
3.606353280000e+08,3.606353890000e+08,1.893443e+01,5.571359e-01,1.521311e+01,4.993950e-01,8.034632e-01,1.169268e-02,2.600000e+01,2.500000e+01,1.004000e+03,2417300004
