#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.243389410793e+08,3.243398389713e+08,8.978919988275e+02,48200,45953,32568,2247,2247,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.936596e+00,16375300001,0,0,0
2,3.243398441255e+08,3.243407509656e+08,9.068401524425e+02,48166,45898,32461,2268,2268,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.881057e+00,16375300002,0,0,0
3,3.243407562868e+08,3.243416559825e+08,8.996956375837e+02,48173,45922,32437,2251,2251,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375300003,0,0,0
4,3.243416621058e+08,3.243418089431e+08,1.468372579217e+02,7974,7603,4907,371,371,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375300004,0,0,0
5,3.243418211333e+08,3.243427259977e+08,9.048643344641e+02,48153,45858,32624,2295,2295,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375300005,0,0,0
6,3.243427320735e+08,3.243436299783e+08,8.979048117399e+02,48200,46066,32687,2134,2134,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375300006,0,0,0
7,3.243436351557e+08,3.243445359985e+08,9.008427899480e+02,48162,45921,32453,2241,2241,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.916852e+00,16375300007,0,0,0
8,3.243445420697e+08,3.243449109808e+08,3.689110704064e+02,19737,18832,13030,905,905,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375300008,0,0,0
9,3.243454483696e+08,3.243463509905e+08,9.026208950281e+02,48175,45890,32213,2285,2285,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375300009,0,0,0
10,3.243463571211e+08,3.243472569945e+08,8.998733744025e+02,48177,45934,32426,2243,2243,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.993342e+00,16375400010,0,0,0
11,3.243472621627e+08,3.243481629849e+08,9.008222040534e+02,48187,45972,32581,2215,2215,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.931263e+00,16375400011,0,0,0
12,3.243481690890e+08,3.243490759936e+08,9.069046000242e+02,48133,45890,32502,2243,2243,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.944935e+00,16375400012,0,0,0
13,3.243490821181e+08,3.243499889986e+08,9.068805340528e+02,48176,45945,32517,2231,2231,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.870044e+00,16375400013,0,0,0
14,3.243499941199e+08,3.243508979989e+08,9.038790577054e+02,48165,45991,32524,2174,2174,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375400014,0,0,0
15,3.243509041088e+08,3.243518029686e+08,8.988598083258e+02,48193,45995,32521,2198,2198,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375400015,0,0,0
16,3.243518081739e+08,3.243527099999e+08,9.018259288669e+02,48175,45970,32353,2205,2205,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375400016,0,0,0
17,3.243527153601e+08,3.243536159755e+08,9.006153888106e+02,48146,45992,32716,2154,2154,0,2,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.852549e+00,16375400017,0,0,0
18,3.243536221985e+08,3.243545199752e+08,8.977766664028e+02,48167,45879,32434,2288,2288,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375400018,0,0,0
19,3.243545261170e+08,3.243554299682e+08,9.038512486815e+02,48132,45977,32332,2155,2155,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375400019,0,0,0
20,3.243554360957e+08,3.243563409834e+08,9.048877131939e+02,48179,46007,32431,2172,2172,0,2,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375400020,0,0,0
21,3.243563471479e+08,3.243572499881e+08,9.028402627707e+02,48190,46021,32393,2169,2169,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.491149e+00,16375400021,0,0,0
22,3.243572551239e+08,3.243581529991e+08,8.978752217889e+02,48180,46074,32802,2106,2106,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.600667e+00,16375400022,0,0,0
23,3.243581590969e+08,3.243590639767e+08,9.048797625899e+02,48133,45991,32499,2142,2142,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.807947e+00,16375400023,0,0,0
24,3.243590700839e+08,3.243599739995e+08,9.039156506062e+02,48153,46060,32646,2093,2093,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.538123e+00,16375400024,0,0,0
25,3.243599801371e+08,3.243608789979e+08,8.988608205914e+02,48166,46008,32538,2158,2158,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16375400025,0,0,0
26,3.243608851140e+08,3.243617919611e+08,9.068470169306e+02,48174,46168,32502,2006,2006,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.620047e+00,16375400026,0,0,0
27,3.243617972052e+08,3.243627039601e+08,9.067548705339e+02,48147,46082,32530,2065,2065,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16375400027,0,0,0
28,3.243627102406e+08,3.243636149945e+08,9.047539365888e+02,48142,46094,32452,2048,2048,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.131344e+00,16375400028,0,0,0
29,3.243636211083e+08,3.243645248773e+08,9.037689400315e+02,48185,46181,32723,2004,2004,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.226519e+00,16375400029,0,0,0
30,3.243645301357e+08,3.243654389985e+08,9.088628072143e+02,48129,46007,32443,2122,2122,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375400030,0,0,0
31,3.243654451060e+08,3.243663489767e+08,9.038707169294e+02,48178,46205,32715,1973,1973,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.365746e+00,16375400031,0,0,0
32,3.243663551154e+08,3.243672569890e+08,9.018735861778e+02,48185,46161,32705,2024,2024,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.911403e+00,16375400032,0,0,0
33,3.243672630867e+08,3.243681719880e+08,9.089012731314e+02,48177,46148,32564,2029,2029,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.040658e+00,16375400033,0,0,0
34,3.243681771960e+08,3.243690809829e+08,9.037869219780e+02,48169,46191,32587,1978,1978,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.380110e+00,16375400034,0,0,0
35,3.243690871270e+08,3.243694489657e+08,3.618387007117e+02,19272,18480,12949,792,792,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.338844e+00,16375400035,0,0,0
36,3.243694612289e+08,3.243703589835e+08,8.977546288967e+02,48154,46179,32861,1975,1975,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.347046e+00,16375400036,0,0,0
37,3.243703652190e+08,3.243707589965e+08,3.937774935961e+02,20973,20064,13974,909,909,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16375400037,0,0,0
38,3.243707721881e+08,3.243716719937e+08,8.998056585789e+02,48163,46312,32521,1851,1851,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16375400038,0,0,0
39,3.243716781241e+08,3.243725889706e+08,9.108465259075e+02,48169,46293,32821,1876,1876,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.710524e+00,16375400039,0,0,0
40,3.243725941254e+08,3.243735009315e+08,9.068060564995e+02,48143,46175,32483,1968,1968,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.791850e+00,16375400040,0,0,0
41,3.243735070837e+08,3.243744049947e+08,8.979109364748e+02,48199,46196,32583,2003,2003,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.850945e+00,16375400041,0,0,0
42,3.243744111009e+08,3.243753129967e+08,9.018958296180e+02,48160,46158,32619,2002,2002,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.735328e+00,16375400042,0,0,0
43,3.243753193248e+08,3.243756589578e+08,3.396330359578e+02,18448,17695,12304,753,753,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.894427e+00,16375400043,0,0,0
44,3.243756712144e+08,3.243765679845e+08,8.967700977921e+02,48156,46201,32657,1955,1955,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375400044,0,0,0
45,3.243765741221e+08,3.243774759929e+08,9.018708395362e+02,48142,46221,32741,1921,1921,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.992248e+00,16375400045,0,0,0
46,3.243774821343e+08,3.243783839941e+08,9.018597265482e+02,48156,46175,32602,1981,1981,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.656700e+00,16375400046,0,0,0
47,3.243783900701e+08,3.243793039714e+08,9.139012827873e+02,48109,46193,32616,1916,1916,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.062294e+00,16375400047,0,0,0
48,3.243793101105e+08,3.243802149928e+08,9.048823038340e+02,48184,46193,32348,1991,1991,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.009933e+00,16375400048,0,0,0
49,3.243802201399e+08,3.243811229835e+08,9.028436309099e+02,48184,46231,32567,1953,1953,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.133850e+00,16375400049,0,0,0
50,3.243811281320e+08,3.243820289917e+08,9.008597124219e+02,48181,46152,32324,2029,2029,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.169621e+00,16375400050,0,0,0
51,3.243820341561e+08,3.243829349958e+08,9.008397313952e+02,48149,46107,32355,2042,2042,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.143015e+00,16375400051,0,0,0
52,3.243829411415e+08,3.243838369879e+08,8.958464314938e+02,48204,46189,32496,2015,2015,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.830547e+00,16375400052,0,0,0
53,3.243838421278e+08,3.243847369607e+08,8.948329394460e+02,48192,46161,32325,2031,2031,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.591518e+00,16375400053,0,0,0
54,3.243847421433e+08,3.243856349784e+08,8.928350362778e+02,48204,46199,32235,2005,2005,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375400054,0,0,0
55,3.243856411509e+08,3.243865379870e+08,8.968361310363e+02,48166,46069,32206,2097,2097,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375400055,0,0,0
56,3.243865441042e+08,3.243874349821e+08,8.908778623343e+02,48182,46039,32239,2143,2143,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375400056,0,0,0
57,3.243874411163e+08,3.243883298952e+08,8.887788630724e+02,48184,46028,32428,2156,2156,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.721348e+00,16375400057,0,0,0
58,3.243883362180e+08,3.243892279723e+08,8.917542581558e+02,48183,45883,32454,2300,2300,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.871220e+00,16375400058,0,0,0
59,3.243892340757e+08,3.243901219733e+08,8.878975942135e+02,48187,46008,32469,2179,2179,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.676044e+00,16375400059,0,0,0
60,3.243901280864e+08,3.243910099654e+08,8.818790002465e+02,48189,45865,32256,2324,2324,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.047566e+00,16375400060,0,0,0
61,3.243910161386e+08,3.243918869900e+08,8.708514108062e+02,48236,45936,32320,2300,2300,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.575688e+00,16375400061,0,0,0
62,3.243918930678e+08,3.243927759787e+08,8.829109090567e+02,48186,45913,32724,2273,2273,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.296381e+00,16375400062,0,0,0
63,3.243927820869e+08,3.243936649741e+08,8.828872217536e+02,48193,45864,32750,2329,2329,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.414028e+00,16375400063,0,0,0
64,3.243936711189e+08,3.243945569730e+08,8.858541383743e+02,48204,45768,32357,2436,2436,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375400064,0,0,0
65,3.243945831197e+08,3.243954599920e+08,8.768723144531e+02,48219,45729,32101,2490,2490,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.892938e+00,16375400065,0,0,0
66,3.243954661405e+08,3.243960569859e+08,5.908453486562e+02,32489,30762,21567,1727,1727,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375400066,0,0,0
67,3.243960691081e+08,3.243969429988e+08,8.738906433582e+02,48228,45481,32389,2747,2747,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375400067,0,0,0
68,3.243969491542e+08,3.243978329856e+08,8.838314151764e+02,48187,45528,32314,2659,2659,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16375400068,0,0,0
69,3.243978391076e+08,3.243987139981e+08,8.748904067874e+02,48201,45370,32236,2831,2831,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.969178e+00,16375400069,0,0,0
70,3.243987200820e+08,3.243995989831e+08,8.789011265039e+02,48214,45431,31951,2783,2783,0,2,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.504546e+00,16375400070,0,0,0
71,3.243996051147e+08,3.244004849913e+08,8.798765395880e+02,48180,45401,32120,2779,2779,0,7,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.801812e+00,16375400071,0,0,0
72,3.244004921172e+08,3.244013749761e+08,8.828589705229e+02,48217,45307,31953,2910,2910,0,5,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.851184e+00,16375400072,0,0,0
73,3.244013801981e+08,3.244022639989e+08,8.838007707596e+02,48209,45277,32029,2932,2932,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.298305e+00,16375400073,0,0,0
74,3.244022700674e+08,3.244031539887e+08,8.839213603139e+02,48218,45298,32019,2920,2920,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.953671e+00,16375400074,0,0,0
75,3.244031601224e+08,3.244040449892e+08,8.848667466044e+02,48218,45366,32087,2852,2852,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.718962e+00,16375400075,0,0,0
76,3.244040501987e+08,3.244049339753e+08,8.837766778469e+02,48211,45255,32081,2956,2956,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.969491e+00,16375400076,0,0,0
77,3.244049400729e+08,3.244058209696e+08,8.808967186213e+02,48184,45308,31890,2876,2876,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.969391e+00,16375400077,0,0,0
78,3.244058271093e+08,3.244067108898e+08,8.837804189324e+02,48230,45061,31328,3169,3169,0,1,e,C,2017,4,12,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.615820e+00,16375400078,0,0,0
1,3.244856421199e+08,3.244865219830e+08,8.798631551266e+02,48231,44960,31484,3271,3271,0,1,e,C,2017,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.701476e+00,16375500001,0,0,0
3,3.244865931023e+08,3.244874699921e+08,8.768898956776e+02,48240,45042,31480,3198,3198,0,1,e,C,2017,4,13,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.933941e+00,16375500003,0,0,0
