#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.995098200000e+08,1.965000e+01,2.432000e+01,1.013000e+03,62462300001
3.995116200000e+08,1.961000e+01,2.406000e+01,1.013000e+03,62462300002
3.995134200000e+08,1.961000e+01,2.409000e+01,1.013000e+03,62462300003
3.995153400000e+08,1.963000e+01,2.384000e+01,1.013000e+03,62462300004
3.995172600000e+08,1.962000e+01,2.380000e+01,1.013000e+03,62462400005
3.995188200000e+08,1.960000e+01,2.358000e+01,1.013000e+03,62462400006
3.995206200000e+08,1.958000e+01,2.364000e+01,1.013000e+03,62462400007
3.995224200000e+08,1.965000e+01,2.359000e+01,1.013000e+03,62462400008
3.995242200000e+08,1.965000e+01,2.347000e+01,1.013000e+03,62462400009
3.995260200000e+08,1.964000e+01,2.330000e+01,1.013000e+03,62462400010
3.995278200000e+08,1.963000e+01,2.321000e+01,1.013000e+03,62462400011
3.995296200000e+08,1.962000e+01,2.321000e+01,1.014000e+03,62462400012
3.995314200000e+08,1.962000e+01,2.324000e+01,1.014000e+03,62462400013
3.995332200000e+08,1.962000e+01,2.323000e+01,1.014000e+03,62462400014
3.995350200000e+08,1.963000e+01,2.368000e+01,1.014000e+03,62462400015
3.995368200000e+08,1.965000e+01,2.418000e+01,1.014000e+03,62462400016
3.995386200000e+08,1.967000e+01,2.492000e+01,1.014000e+03,62462400017
3.995405400000e+08,1.973000e+01,2.615000e+01,1.014000e+03,62462400018
3.995422200000e+08,1.970000e+01,2.695000e+01,1.014000e+03,62462400019
3.995437200000e+08,1.965000e+01,2.734000e+01,1.014000e+03,62462400020
3.995455200000e+08,1.965000e+01,2.767000e+01,1.014000e+03,62462400021
3.995473200000e+08,1.966000e+01,2.823000e+01,1.014000e+03,62462400022
3.995491200000e+08,1.964000e+01,2.838000e+01,1.014000e+03,62462400023
3.995509200000e+08,1.962000e+01,2.879000e+01,1.014000e+03,62462400024
3.995527200000e+08,1.961000e+01,2.926000e+01,1.014000e+03,62462400025
3.995545200000e+08,1.961000e+01,2.941000e+01,1.014000e+03,62462400026
3.995563200000e+08,1.956000e+01,2.962000e+01,1.014000e+03,62462400027
3.995581200000e+08,1.958000e+01,3.065000e+01,1.014000e+03,62462400028
3.995599200000e+08,1.958000e+01,3.060000e+01,1.013000e+03,62462400029
3.995617200000e+08,1.960000e+01,3.220000e+01,1.013000e+03,62462400030
3.995635200000e+08,1.963000e+01,3.399000e+01,1.013000e+03,62462400031
3.995653800000e+08,1.957000e+01,3.406000e+01,1.012000e+03,62462400032
3.995665200000e+08,1.955000e+01,3.490000e+01,1.012000e+03,62462400033
3.995665200000e+08,1.955000e+01,3.490000e+01,1.012000e+03,62462400034
3.995665200000e+08,1.955000e+01,3.490000e+01,1.012000e+03,62462400035
3.995665200000e+08,1.955000e+01,3.490000e+01,1.012000e+03,62462400036
3.995743200000e+08,1.960000e+01,3.628000e+01,1.012000e+03,62462400037
3.995761200000e+08,1.957000e+01,3.444000e+01,1.012000e+03,62462400038
3.995779800000e+08,1.948000e+01,3.048000e+01,1.012000e+03,62462400039
3.995797800000e+08,1.944000e+01,2.874000e+01,1.012000e+03,62462400040
3.995815200000e+08,1.941000e+01,2.795000e+01,1.012000e+03,62462400041
3.995833200000e+08,1.940000e+01,2.725000e+01,1.012000e+03,62462400042
3.995851800000e+08,1.952000e+01,2.648000e+01,1.012000e+03,62462400043
3.995869200000e+08,1.954000e+01,2.627000e+01,1.012000e+03,62462400044
3.995887800000e+08,1.946000e+01,2.580000e+01,1.012000e+03,62462400045
3.995905800000e+08,1.940000e+01,2.552000e+01,1.012000e+03,62462400046
3.995914200000e+08,1.942000e+01,2.538000e+01,1.012000e+03,62462400047
3.995941200000e+08,1.951000e+01,2.520000e+01,1.012000e+03,62462400048
3.995959200000e+08,1.961000e+01,2.515000e+01,1.012000e+03,62462400049
3.995962200000e+08,1.963000e+01,2.515000e+01,1.012000e+03,62462400001
3.995980200000e+08,1.962000e+01,2.503000e+01,1.012000e+03,62462400002
3.995998800000e+08,1.967000e+01,2.478000e+01,1.012000e+03,62462400003
3.996016200000e+08,1.959000e+01,2.467000e+01,1.012000e+03,62462400004
3.996034800000e+08,1.963000e+01,2.461000e+01,1.012000e+03,62462500005
3.996052800000e+08,1.965000e+01,2.451000e+01,1.012000e+03,62462500006
3.996070800000e+08,1.963000e+01,2.382000e+01,1.012000e+03,62462500007
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500008
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500009
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500010
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500011
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500012
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500013
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500014
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500015
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500016
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500017
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500018
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500019
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500020
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500021
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500022
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500023
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500024
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500025
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500026
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500027
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500028
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500029
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500030
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500031
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500032
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500033
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500034
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500035
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500036
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500037
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500038
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500039
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500040
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500041
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500042
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500043
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500044
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500045
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500046
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500047
3.996079800000e+08,1.953000e+01,2.379000e+01,1.012000e+03,62462500048
