#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263329910000e+08,3.263330520000e+08,5.927869e+01,9.857900e-01,5.496721e+01,9.492638e-01,9.272677e-01,4.318691e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700001
3.263330520000e+08,3.263331130000e+08,5.995082e+01,9.913628e-01,5.549180e+01,9.537828e-01,9.256221e-01,4.338867e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700001
3.263331130000e+08,3.263331740000e+08,5.834426e+01,9.779894e-01,5.383607e+01,9.394458e-01,9.227311e-01,4.475854e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700001
3.263331740000e+08,3.263332350000e+08,5.755738e+01,9.713720e-01,5.324590e+01,9.342824e-01,9.250926e-01,4.442624e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700001
3.263332350000e+08,3.263332960000e+08,5.826229e+01,9.773022e-01,5.380328e+01,9.391597e-01,9.234665e-01,4.459412e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700001
3.263332960000e+08,3.263333570000e+08,5.986885e+01,9.906849e-01,5.532787e+01,9.523730e-01,9.241511e-01,4.381075e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700001
3.263333570000e+08,3.263334180000e+08,5.855738e+01,9.797740e-01,5.460656e+01,9.461445e-01,9.325308e-01,4.196899e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700001
3.263334180000e+08,3.263334790000e+08,5.585246e+01,9.568773e-01,5.139344e+01,9.178864e-01,9.201643e-01,4.643496e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700001
3.263334790000e+08,3.263335400000e+08,5.932787e+01,9.861988e-01,5.454099e+01,9.455763e-01,9.193147e-01,4.527254e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700001
3.263335400000e+08,3.263336010000e+08,5.909836e+01,9.842894e-01,5.534426e+01,9.525141e-01,9.364771e-01,4.062198e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700001
3.263336010000e+08,3.263336620000e+08,5.952459e+01,9.878324e-01,5.506557e+01,9.501128e-01,9.250895e-01,4.368679e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700001
3.263336620000e+08,3.263337230000e+08,5.757377e+01,9.715104e-01,5.301639e+01,9.322667e-01,9.208428e-01,4.555758e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700001
3.263337230000e+08,3.263337840000e+08,6.059016e+01,9.966350e-01,5.583607e+01,9.567368e-01,9.215368e-01,4.423065e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700001
3.263338180000e+08,3.263338790000e+08,6.080328e+01,9.983863e-01,5.637705e+01,9.613605e-01,9.272041e-01,4.265921e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700002
3.263338790000e+08,3.263339400000e+08,5.849180e+01,9.792252e-01,5.385246e+01,9.395888e-01,9.206839e-01,4.524011e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700002
3.263339400000e+08,3.263340010000e+08,6.080328e+01,9.983863e-01,5.663934e+01,9.635942e-01,9.315180e-01,4.147206e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700002
3.263340010000e+08,3.263340620000e+08,5.811475e+01,9.760640e-01,5.390164e+01,9.400178e-01,9.275035e-01,4.355200e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700002
3.263340620000e+08,3.263341230000e+08,5.944262e+01,9.871521e-01,5.508197e+01,9.502542e-01,9.266409e-01,4.329809e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700002
3.263341230000e+08,3.263341840000e+08,5.781967e+01,9.735828e-01,5.373771e+01,9.385872e-01,9.294018e-01,4.313164e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700002
3.263341840000e+08,3.263342450000e+08,5.929508e+01,9.859262e-01,5.504918e+01,9.499714e-01,9.283937e-01,4.287137e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700002
3.263342450000e+08,3.263343060000e+08,5.940984e+01,9.868798e-01,5.503279e+01,9.498299e-01,9.263245e-01,4.339594e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700002
3.263343060000e+08,3.263343670000e+08,6.191803e+01,1.007497e+00,5.744262e+01,9.704032e-01,9.277204e-01,4.213498e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700002
3.263343670000e+08,3.263344280000e+08,5.940984e+01,9.868798e-01,5.485246e+01,9.482725e-01,9.232892e-01,4.420822e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700002
3.263344280000e+08,3.263344890000e+08,5.893443e+01,9.829233e-01,5.508197e+01,9.502542e-01,9.346314e-01,4.122449e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700002
3.263344890000e+08,3.263345500000e+08,6.008197e+01,9.924466e-01,5.524590e+01,9.516672e-01,9.195089e-01,4.493813e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700002
3.263345500000e+08,3.263346110000e+08,6.027869e+01,9.940700e-01,5.577049e+01,9.561749e-01,9.252108e-01,4.338035e-03,2.200000e+01,1.400000e+01,1.009000e+03,36377700002
3.263346330000e+08,3.263346940000e+08,5.914754e+01,9.846989e-01,5.481967e+01,9.479890e-01,9.268293e-01,4.335461e-03,2.200000e+01,1.400000e+01,1.008000e+03,36377700003
3.263346940000e+08,3.263347550000e+08,5.814754e+01,9.763392e-01,5.401639e+01,9.410179e-01,9.289541e-01,4.313563e-03,2.200000e+01,1.400000e+01,1.008000e+03,36377700003
3.263347550000e+08,3.263348160000e+08,5.903279e+01,9.837431e-01,5.495082e+01,9.491223e-01,9.308525e-01,4.227825e-03,2.200000e+01,1.400000e+01,1.008000e+03,36377700003
3.263348160000e+08,3.263348770000e+08,5.993443e+01,9.912273e-01,5.539344e+01,9.529371e-01,9.242342e-01,4.376477e-03,2.200000e+01,1.400000e+01,1.008000e+03,36377700003
3.263348770000e+08,3.263349380000e+08,5.859016e+01,9.800482e-01,5.431147e+01,9.435847e-01,9.269726e-01,4.352103e-03,2.200000e+01,1.400000e+01,1.008000e+03,36377700003
3.263349380000e+08,3.263349990000e+08,5.803279e+01,9.753754e-01,5.332787e+01,9.350013e-01,9.189265e-01,4.587522e-03,2.200000e+01,1.400000e+01,1.008000e+03,36377700003
3.263349990000e+08,3.263350600000e+08,5.991803e+01,9.910917e-01,5.575410e+01,9.560343e-01,9.305062e-01,4.206192e-03,2.200000e+01,1.400000e+01,1.008000e+03,36377700003
3.263350600000e+08,3.263351210000e+08,5.867213e+01,9.807335e-01,5.398361e+01,9.407322e-01,9.200894e-01,4.532484e-03,2.200000e+01,1.400000e+01,1.008000e+03,36377700003
3.263351210000e+08,3.263351820000e+08,5.959016e+01,9.883764e-01,5.539344e+01,9.529371e-01,9.295736e-01,4.243825e-03,2.200000e+01,1.400000e+01,1.008000e+03,36377700003
3.263351820000e+08,3.263352430000e+08,5.916393e+01,9.848353e-01,5.481967e+01,9.479890e-01,9.265724e-01,4.341860e-03,2.200000e+01,1.400000e+01,1.008000e+03,36377700003
3.263352430000e+08,3.263353040000e+08,5.847541e+01,9.790879e-01,5.391803e+01,9.401607e-01,9.220634e-01,4.488484e-03,2.200000e+01,1.400000e+01,1.008000e+03,36377700003
3.263353040000e+08,3.263353650000e+08,5.921312e+01,9.852446e-01,5.449180e+01,9.451498e-01,9.202658e-01,4.507182e-03,2.200000e+01,1.400000e+01,1.008000e+03,36377700003
3.263353650000e+08,3.263354260000e+08,6.085246e+01,9.987899e-01,5.650820e+01,9.624780e-01,9.286099e-01,4.226021e-03,2.200000e+01,1.400000e+01,1.008000e+03,36377700003
3.263354540000e+08,3.263355150000e+08,6.070492e+01,9.975784e-01,5.663934e+01,9.635942e-01,9.330273e-01,4.107895e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700004
3.263355150000e+08,3.263355760000e+08,5.904918e+01,9.838797e-01,5.504918e+01,9.499714e-01,9.322599e-01,4.187162e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700004
3.263355760000e+08,3.263356370000e+08,5.849180e+01,9.792252e-01,5.442623e+01,9.445810e-01,9.304933e-01,4.257528e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700004
3.263356370000e+08,3.263356980000e+08,6.078688e+01,9.982516e-01,5.670492e+01,9.641519e-01,9.328479e-01,4.110222e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700004
3.263356980000e+08,3.263357590000e+08,5.816393e+01,9.764769e-01,5.424590e+01,9.430149e-01,9.326381e-01,4.207963e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700004
3.263357590000e+08,3.263358200000e+08,5.686885e+01,9.655445e-01,5.291803e+01,9.314015e-01,9.305275e-01,4.316869e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700004
3.263358200000e+08,3.263358810000e+08,5.990164e+01,9.909562e-01,5.549180e+01,9.537828e-01,9.263821e-01,4.320187e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700004
3.263358810000e+08,3.263359420000e+08,5.844262e+01,9.788135e-01,5.393443e+01,9.403036e-01,9.228612e-01,4.468636e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700004
3.263359420000e+08,3.263360030000e+08,5.911475e+01,9.844259e-01,5.504918e+01,9.499714e-01,9.312257e-01,4.214321e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700004
3.263360030000e+08,3.263360640000e+08,6.001639e+01,9.919049e-01,5.583607e+01,9.567368e-01,9.303469e-01,4.207197e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700004
3.263360640000e+08,3.263361250000e+08,5.859016e+01,9.800482e-01,5.409836e+01,9.417316e-01,9.233352e-01,4.450414e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700004
3.263361250000e+08,3.263361860000e+08,5.977049e+01,9.898708e-01,5.555738e+01,9.543462e-01,9.295118e-01,4.239136e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700004
3.263361860000e+08,3.263362470000e+08,6.019672e+01,9.933940e-01,5.573771e+01,9.558938e-01,9.259259e-01,4.321853e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700004
3.263362750000e+08,3.263363360000e+08,5.942623e+01,9.870160e-01,5.459016e+01,9.460025e-01,9.186207e-01,4.541204e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700005
3.263363360000e+08,3.263363970000e+08,6.008197e+01,9.924466e-01,5.581967e+01,9.565964e-01,9.290587e-01,4.240667e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700005
3.263363970000e+08,3.263364580000e+08,5.872131e+01,9.811444e-01,5.419672e+01,9.425873e-01,9.229481e-01,4.455717e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700005
3.263364580000e+08,3.263365190000e+08,5.883607e+01,9.821027e-01,5.427869e+01,9.432998e-01,9.225411e-01,4.462126e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700005
3.263365190000e+08,3.263365800000e+08,5.916393e+01,9.848353e-01,5.486885e+01,9.484141e-01,9.274037e-01,4.319150e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700005
3.263365800000e+08,3.263366410000e+08,5.845901e+01,9.789507e-01,5.400000e+01,9.408751e-01,9.237241e-01,4.445026e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700005
3.263366410000e+08,3.263367020000e+08,6.000000e+01,9.917694e-01,5.560656e+01,9.547685e-01,9.267759e-01,4.305997e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700005
3.263367020000e+08,3.263367630000e+08,5.755738e+01,9.713720e-01,5.352459e+01,9.367242e-01,9.299345e-01,4.307873e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700005
3.263367630000e+08,3.263368240000e+08,5.860656e+01,9.801853e-01,5.391803e+01,9.401607e-01,9.200000e-01,4.537335e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700005
3.263368240000e+08,3.263368850000e+08,5.834426e+01,9.779894e-01,5.421312e+01,9.427299e-01,9.291936e-01,4.299573e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700005
3.263368850000e+08,3.263369460000e+08,5.775410e+01,9.730306e-01,5.360656e+01,9.374412e-01,9.281862e-01,4.349759e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700005
3.263369460000e+08,3.263370070000e+08,6.152459e+01,1.004291e+00,5.713115e+01,9.677687e-01,9.285905e-01,4.203402e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700005
3.263370070000e+08,3.263370680000e+08,5.798361e+01,9.749620e-01,5.375410e+01,9.387304e-01,9.270568e-01,4.372481e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700005
3.263370990000e+08,3.263371600000e+08,5.911475e+01,9.844259e-01,5.491803e+01,9.488391e-01,9.290072e-01,4.276650e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700006
3.263371600000e+08,3.263372210000e+08,5.855738e+01,9.797740e-01,5.367213e+01,9.380144e-01,9.165733e-01,4.626795e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700006
3.263372210000e+08,3.263372820000e+08,5.947541e+01,9.874243e-01,5.490164e+01,9.486974e-01,9.230981e-01,4.423426e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700006
3.263372820000e+08,3.263373430000e+08,5.847541e+01,9.790879e-01,5.429508e+01,9.434423e-01,9.285114e-01,4.313805e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700006
3.263373430000e+08,3.263374040000e+08,5.863934e+01,9.804595e-01,5.400000e+01,9.408751e-01,9.208834e-01,4.513117e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700006
3.263374040000e+08,3.263374650000e+08,6.040984e+01,9.951508e-01,5.540984e+01,9.530782e-01,9.172320e-01,4.538914e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700006
3.263374650000e+08,3.263375260000e+08,5.945901e+01,9.872882e-01,5.508197e+01,9.502542e-01,9.263855e-01,4.336146e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700006
3.263375260000e+08,3.263375870000e+08,5.978688e+01,9.900065e-01,5.565574e+01,9.551906e-01,9.309021e-01,4.199683e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700006
3.263375870000e+08,3.263376480000e+08,6.101639e+01,1.000134e+00,5.673771e+01,9.644306e-01,9.298764e-01,4.185589e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700006
3.263376480000e+08,3.263377090000e+08,5.870492e+01,9.810075e-01,5.404918e+01,9.413034e-01,9.206926e-01,4.515565e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700006
3.263377090000e+08,3.263377700000e+08,5.785246e+01,9.738588e-01,5.326229e+01,9.344262e-01,9.206574e-01,4.549634e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700006
3.263377700000e+08,3.263378310000e+08,5.870492e+01,9.810075e-01,5.495082e+01,9.491223e-01,9.360514e-01,4.088494e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700006
3.263378310000e+08,3.263378920000e+08,5.821312e+01,9.768896e-01,5.393443e+01,9.403036e-01,9.264996e-01,4.379173e-03,2.200000e+01,1.300000e+01,1.008000e+03,36377700006
3.263379200000e+08,3.263379810000e+08,5.772131e+01,9.727544e-01,5.359016e+01,9.372979e-01,9.284294e-01,4.344189e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700007
3.263379810000e+08,3.263380420000e+08,5.955738e+01,9.881045e-01,5.465574e+01,9.465705e-01,9.176989e-01,4.559533e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700007
3.263380420000e+08,3.263381030000e+08,5.991803e+01,9.910917e-01,5.532787e+01,9.523730e-01,9.233926e-01,4.399313e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700007
3.263381030000e+08,3.263381640000e+08,5.786885e+01,9.739968e-01,5.336066e+01,9.352887e-01,9.220963e-01,4.511072e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700007
3.263381640000e+08,3.263382250000e+08,5.891803e+01,9.827865e-01,5.434426e+01,9.438695e-01,9.223706e-01,4.463513e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700007
3.263382250000e+08,3.263382860000e+08,5.978688e+01,9.900065e-01,5.554099e+01,9.542054e-01,9.289827e-01,4.253221e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700007
3.263382860000e+08,3.263383470000e+08,5.955738e+01,9.881045e-01,5.545901e+01,9.535010e-01,9.311863e-01,4.199746e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700007
3.263383470000e+08,3.263384080000e+08,5.932787e+01,9.861988e-01,5.468853e+01,9.468544e-01,9.218016e-01,4.462963e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700007
3.263384080000e+08,3.263384690000e+08,5.859016e+01,9.800482e-01,5.436066e+01,9.440118e-01,9.278120e-01,4.328977e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700007
3.263384690000e+08,3.263385300000e+08,5.770492e+01,9.726161e-01,5.321312e+01,9.339947e-01,9.221591e-01,4.515809e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700007
3.263385300000e+08,3.263385910000e+08,5.970492e+01,9.893276e-01,5.570492e+01,9.556125e-01,9.330038e-01,4.142826e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700007
3.263385910000e+08,3.263386520000e+08,6.070492e+01,9.975784e-01,5.640984e+01,9.616399e-01,9.292465e-01,4.213689e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700007
3.263386520000e+08,3.263387130000e+08,6.013115e+01,9.928527e-01,5.550820e+01,9.539237e-01,9.231189e-01,4.398696e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700007
3.263387420000e+08,3.263388030000e+08,5.855738e+01,9.797740e-01,5.440984e+01,9.444388e-01,9.291713e-01,4.292366e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700008
3.263388030000e+08,3.263388640000e+08,5.821312e+01,9.768896e-01,5.463934e+01,9.464285e-01,9.386088e-01,4.028283e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700008
3.263388640000e+08,3.263389250000e+08,5.886885e+01,9.823763e-01,5.455738e+01,9.457183e-01,9.267613e-01,4.347569e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700008
3.263389250000e+08,3.263389860000e+08,6.026229e+01,9.939348e-01,5.614754e+01,9.594016e-01,9.317192e-01,4.160102e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700008
3.263389860000e+08,3.263390470000e+08,5.963934e+01,9.887842e-01,5.509836e+01,9.503956e-01,9.238592e-01,4.397240e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700008
3.263390470000e+08,3.263391080000e+08,5.890164e+01,9.826498e-01,5.486885e+01,9.484141e-01,9.315335e-01,4.213177e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700008
3.263391080000e+08,3.263391690000e+08,5.913115e+01,9.845623e-01,5.480328e+01,9.478472e-01,9.268090e-01,4.336616e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700008
3.263391690000e+08,3.263392300000e+08,5.767213e+01,9.723398e-01,5.331147e+01,9.348575e-01,9.243889e-01,4.457304e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700008
3.263392300000e+08,3.263392910000e+08,5.955738e+01,9.881045e-01,5.488525e+01,9.485558e-01,9.215524e-01,4.460845e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700008
3.263392910000e+08,3.263393520000e+08,5.872131e+01,9.811444e-01,5.436066e+01,9.440118e-01,9.257398e-01,4.380863e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700008
3.263393520000e+08,3.263394130000e+08,5.978688e+01,9.900065e-01,5.578688e+01,9.563154e-01,9.330957e-01,4.137350e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700008
3.263394130000e+08,3.263394740000e+08,5.973771e+01,9.895993e-01,5.526229e+01,9.518085e-01,9.250823e-01,4.361071e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700008
3.263394740000e+08,3.263395350000e+08,5.944262e+01,9.871521e-01,5.547541e+01,9.536420e-01,9.332598e-01,4.144586e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700008
3.263395630000e+08,3.263396240000e+08,5.903279e+01,9.837431e-01,5.473771e+01,9.472800e-01,9.272425e-01,4.328367e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700009
3.263396240000e+08,3.263396850000e+08,5.798361e+01,9.749620e-01,5.416393e+01,9.423022e-01,9.341249e-01,4.171051e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700009
3.263396850000e+08,3.263397460000e+08,6.024590e+01,9.937996e-01,5.567213e+01,9.553313e-01,9.240816e-01,4.369180e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700009
3.263397460000e+08,3.263398070000e+08,5.831147e+01,9.777146e-01,5.406557e+01,9.414461e-01,9.271858e-01,4.356617e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700009
3.263398070000e+08,3.263398680000e+08,5.850820e+01,9.793624e-01,5.470492e+01,9.469963e-01,9.349958e-01,4.126695e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700009
3.263398680000e+08,3.263399290000e+08,5.763934e+01,9.720634e-01,5.365574e+01,9.378712e-01,9.308874e-01,4.277626e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700009
3.263399290000e+08,3.263399900000e+08,5.898361e+01,9.833333e-01,5.467213e+01,9.467124e-01,9.269038e-01,4.339444e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700009
3.263399900000e+08,3.263400510000e+08,6.108197e+01,1.000672e+00,5.683607e+01,9.652662e-01,9.304885e-01,4.166415e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700009
3.263400510000e+08,3.263401120000e+08,5.701639e+01,9.667963e-01,5.290164e+01,9.312572e-01,9.278321e-01,4.387752e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700009
3.263401120000e+08,3.263401730000e+08,5.962295e+01,9.886483e-01,5.470492e+01,9.469963e-01,9.175144e-01,4.561669e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700009
3.263401730000e+08,3.263402340000e+08,6.031147e+01,9.943404e-01,5.577049e+01,9.561749e-01,9.247078e-01,4.350231e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700009
3.263402340000e+08,3.263402950000e+08,5.852459e+01,9.794996e-01,5.467213e+01,9.467124e-01,9.341736e-01,4.150301e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700009
3.263402950000e+08,3.263403560000e+08,5.767213e+01,9.723398e-01,5.324590e+01,9.342824e-01,9.232519e-01,4.487930e-03,2.200000e+01,1.300000e+01,1.009000e+03,36377700009
3.263403880000e+08,3.263404490000e+08,6.047541e+01,9.956908e-01,5.590164e+01,9.572985e-01,9.243698e-01,4.353277e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700010
3.263404490000e+08,3.263405100000e+08,5.888525e+01,9.825131e-01,5.485246e+01,9.482725e-01,9.315145e-01,4.214305e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700010
3.263405100000e+08,3.263405710000e+08,5.913115e+01,9.845623e-01,5.463934e+01,9.464285e-01,9.240366e-01,4.411372e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700010
3.263405710000e+08,3.263406320000e+08,5.878688e+01,9.816921e-01,5.470492e+01,9.469963e-01,9.305633e-01,4.244849e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700010
3.263406320000e+08,3.263406930000e+08,5.937705e+01,9.866075e-01,5.477049e+01,9.475636e-01,9.224185e-01,4.444969e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700010
3.263406930000e+08,3.263407540000e+08,5.919672e+01,9.851082e-01,5.470492e+01,9.469963e-01,9.241207e-01,4.406687e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700010
3.263407540000e+08,3.263408150000e+08,5.906557e+01,9.840163e-01,5.506557e+01,9.501128e-01,9.322786e-01,4.186042e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700010
3.263408150000e+08,3.263408760000e+08,5.993443e+01,9.912273e-01,5.531147e+01,9.522319e-01,9.228665e-01,4.412531e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700010
3.263408760000e+08,3.263409370000e+08,5.947541e+01,9.874243e-01,5.531147e+01,9.522319e-01,9.299890e-01,4.236317e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700010
3.263409370000e+08,3.263409980000e+08,5.842623e+01,9.786761e-01,5.418033e+01,9.424447e-01,9.273288e-01,4.348396e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700010
3.263409980000e+08,3.263410590000e+08,5.993443e+01,9.912273e-01,5.575410e+01,9.560343e-01,9.302517e-01,4.212734e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700010
3.263410590000e+08,3.263411200000e+08,5.950820e+01,9.876964e-01,5.506557e+01,9.501128e-01,9.253443e-01,4.362443e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700010
3.263411200000e+08,3.263411810000e+08,5.978688e+01,9.900065e-01,5.513115e+01,9.506783e-01,9.221278e-01,4.437302e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700010
3.263412060000e+08,3.263412670000e+08,5.672131e+01,9.642912e-01,5.291803e+01,9.314015e-01,9.329480e-01,4.252032e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700011
3.263412670000e+08,3.263413280000e+08,5.862295e+01,9.803224e-01,5.431147e+01,9.435847e-01,9.264541e-01,4.365081e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700011
3.263413280000e+08,3.263413890000e+08,5.922951e+01,9.853809e-01,5.513115e+01,9.506783e-01,9.308054e-01,4.222129e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700011
3.263413890000e+08,3.263414500000e+08,5.744262e+01,9.704032e-01,5.329508e+01,9.347138e-01,9.277968e-01,4.372428e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700011
3.263414500000e+08,3.263415110000e+08,6.147541e+01,1.003889e+00,5.677049e+01,9.647092e-01,9.234667e-01,4.341304e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700011
3.263415110000e+08,3.263415720000e+08,5.893443e+01,9.829233e-01,5.452459e+01,9.454342e-01,9.251739e-01,4.388224e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700011
3.263415720000e+08,3.263416330000e+08,6.018033e+01,9.932587e-01,5.583607e+01,9.567368e-01,9.278126e-01,4.271385e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700011
3.263416330000e+08,3.263416940000e+08,6.003279e+01,9.920403e-01,5.540984e+01,9.530782e-01,9.229929e-01,4.405604e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700011
3.263416940000e+08,3.263417550000e+08,5.770492e+01,9.726161e-01,5.355738e+01,9.370111e-01,9.281250e-01,4.353322e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700011
3.263417550000e+08,3.263418160000e+08,5.744262e+01,9.704032e-01,5.316393e+01,9.335631e-01,9.255137e-01,4.435551e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700011
3.263418160000e+08,3.263418770000e+08,6.006557e+01,9.923112e-01,5.547541e+01,9.536420e-01,9.235808e-01,4.388954e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700011
3.263418770000e+08,3.263419380000e+08,5.890164e+01,9.826498e-01,5.403279e+01,9.411607e-01,9.173393e-01,4.593947e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700011
3.263419380000e+08,3.263419990000e+08,5.990164e+01,9.909562e-01,5.552459e+01,9.540645e-01,9.269294e-01,4.305369e-03,2.200000e+01,1.200000e+01,1.008000e+03,36377700011
