#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.263292000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36377700001
3.263292000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36377700002
3.263304000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,36377700003
3.263316000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36377700004
3.263316000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36377700005
3.263328000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,36377700006
3.263340000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377700007
3.263340000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377700008
3.263352000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377700009
3.263364000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36377700010
3.263364000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36377700011
3.263376000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700012
3.263388000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700013
3.263400000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700014
3.263400000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700015
3.263412000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700016
3.263424000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700017
3.263424000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700018
3.263436000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700019
3.263448000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700020
3.263448000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700021
3.263460000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700022
3.263472000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700023
3.263472000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700024
3.263484000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36377700025
3.263496000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36377700026
3.263496000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36377700027
3.263508000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36377700028
3.263520000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36377700029
3.263520000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36377700030
3.263532000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700031
3.263544000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36377700032
3.263556000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700033
3.263556000000e+08,2.200000e+01,1.200000e+01,1.009000e+03,36377700034
3.263568000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36377700035
3.263580000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36377700036
3.263580000000e+08,2.200000e+01,1.400000e+01,1.009000e+03,36377700037
3.263592000000e+08,2.200000e+01,1.500000e+01,1.009000e+03,36377700038
3.263604000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,36377700039
3.263604000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,36377700040
3.263616000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,36377700041
3.263628000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,36377700042
3.263628000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,36377700043
3.263640000000e+08,2.200000e+01,2.000000e+01,1.009000e+03,36377700044
3.263652000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,36377700045
3.263652000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,36377700046
3.263664000000e+08,2.200000e+01,2.100000e+01,1.009000e+03,36377700047
3.263676000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,36377700048
3.263676000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,36377700049
3.263688000000e+08,2.300000e+01,2.200000e+01,1.010000e+03,36377700050
3.263700000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36377700051
3.263712000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,36377700052
3.263712000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,36377700053
3.263724000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700054
3.263736000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36377700055
3.263736000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36377700056
3.263748000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700057
3.263760000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700058
3.263760000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700059
3.263772000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700060
3.263784000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700061
3.263784000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700062
3.263796000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36377700063
3.263808000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36377700064
3.263808000000e+08,2.300000e+01,2.600000e+01,1.010000e+03,36377700065
3.263820000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700066
3.263832000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700067
3.263844000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700068
3.263844000000e+08,2.300000e+01,2.500000e+01,1.010000e+03,36377700069
3.263856000000e+08,2.300000e+01,2.400000e+01,1.010000e+03,36377700070
3.263868000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36377700071
3.263868000000e+08,2.300000e+01,2.300000e+01,1.010000e+03,36377700072
3.263880000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36377700073
3.263892000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36377700074
3.263892000000e+08,2.300000e+01,2.200000e+01,1.009000e+03,36377700075
3.263904000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36377700076
3.263916000000e+08,2.300000e+01,2.100000e+01,1.009000e+03,36377700077
3.263928000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36377700078
3.263928000000e+08,2.300000e+01,2.000000e+01,1.009000e+03,36377700079
3.263940000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,36377700080
3.263952000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36377700081
3.263952000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36377700082
3.263964000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36377700083
3.263964000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36377700084
3.263964000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36377700085
3.263988000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,36377700086
3.264000000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36377700087
3.264000000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36377700088
3.264012000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36377700089
3.264024000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36377700090
3.264036000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36377700091
3.264036000000e+08,2.300000e+01,1.800000e+01,1.009000e+03,36377700092
3.264048000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36377700093
3.264060000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36377700094
3.264060000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36377700095
3.264072000000e+08,2.300000e+01,1.700000e+01,1.009000e+03,36377700096
3.264084000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36377700097
3.264084000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36377700098
3.264096000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36377700099
3.264108000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36377700100
3.264108000000e+08,2.300000e+01,1.600000e+01,1.010000e+03,36377700101
3.264120000000e+08,2.300000e+01,1.500000e+01,1.010000e+03,36377700102
3.264132000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377700103
3.264144000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377700104
3.264144000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377700105
3.264156000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377800001
3.264168000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377800002
3.264168000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377800003
3.264180000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377800004
3.264192000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377800005
3.264192000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377800006
3.264204000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377800007
3.264216000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377800008
3.264216000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377800009
3.264228000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377800010
3.264240000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377800011
3.264252000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377800012
3.264252000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377800013
3.264264000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377800014
3.264276000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377800015
3.264276000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377800016
3.264288000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377800017
3.264300000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377800018
3.264300000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377800019
3.264312000000e+08,2.300000e+01,1.500000e+01,1.009000e+03,36377800020
3.264324000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36377800021
3.264324000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36377800022
3.264336000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36377800023
3.264348000000e+08,2.300000e+01,1.400000e+01,1.007000e+03,36377800024
3.264360000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36377800025
3.264360000000e+08,2.300000e+01,1.300000e+01,1.008000e+03,36377800026
3.264372000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36377800027
3.264384000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36377800028
3.264384000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36377800029
3.264396000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36377800030
3.264408000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36377800031
3.264408000000e+08,2.300000e+01,1.400000e+01,1.008000e+03,36377800032
3.264420000000e+08,2.300000e+01,1.500000e+01,1.008000e+03,36377800033
3.264432000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36377800034
3.264432000000e+08,2.300000e+01,1.600000e+01,1.008000e+03,36377800035
3.264444000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36377800036
3.264456000000e+08,2.300000e+01,1.600000e+01,1.009000e+03,36377800037
3.264468000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36377800038
3.264468000000e+08,2.300000e+01,1.700000e+01,1.008000e+03,36377800039
3.264480000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36377800040
3.264492000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36377800041
3.264492000000e+08,2.300000e+01,1.700000e+01,1.007000e+03,36377800042
3.264504000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36377800043
3.264516000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,36377800044
3.264516000000e+08,2.300000e+01,1.900000e+01,1.007000e+03,36377800045
3.264528000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36377800046
3.264540000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36377800047
3.264540000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36377800048
3.264552000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36377800049
3.264564000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,36377800050
3.264576000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36377800051
3.264576000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36377800052
3.264588000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,36377800053
3.264600000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36377800054
3.264600000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36377800055
3.264612000000e+08,2.300000e+01,1.700000e+01,1.006000e+03,36377800056
3.264624000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36377800057
3.264624000000e+08,2.300000e+01,1.600000e+01,1.006000e+03,36377800058
3.264636000000e+08,2.300000e+01,1.600000e+01,1.007000e+03,36377800059
3.264648000000e+08,2.300000e+01,1.500000e+01,1.007000e+03,36377800060
3.264648000000e+08,2.300000e+01,1.500000e+01,1.007000e+03,36377800061
3.264660000000e+08,2.300000e+01,1.500000e+01,1.007000e+03,36377800062
3.264672000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36377800063
3.264672000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36377800064
3.264684000000e+08,2.300000e+01,1.500000e+01,1.006000e+03,36377800065
3.264696000000e+08,2.300000e+01,1.400000e+01,1.006000e+03,36377800066
3.264708000000e+08,2.300000e+01,1.400000e+01,1.007000e+03,36377800067
3.264708000000e+08,2.300000e+01,1.400000e+01,1.007000e+03,36377800068
3.264720000000e+08,2.300000e+01,1.400000e+01,1.007000e+03,36377800069
