#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.263329917812e+08,3.263338129492e+08,8.211679528952e+02,48307,48293,44660,14,14,0,15,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700001,0,0,0
2,3.263338181951e+08,3.263346290533e+08,8.108582485318e+02,48356,48344,44825,12,12,0,12,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700002,0,0,0
3,3.263346335104e+08,3.263354483854e+08,8.148750814795e+02,48311,48301,44717,10,10,0,12,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700003,0,0,0
4,3.263354542440e+08,3.263362696158e+08,8.153717587590e+02,48326,48306,44897,20,20,0,13,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700004,0,0,0
5,3.263362752678e+08,3.263370940113e+08,8.187435122728e+02,48320,48308,44720,12,12,0,9,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700005,0,0,0
6,3.263370991387e+08,3.263379162742e+08,8.171355178356e+02,48346,48326,44706,20,20,0,16,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700006,0,0,0
7,3.263379206464e+08,3.263387365899e+08,8.159434750080e+02,48318,48307,44710,11,11,0,13,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700007,0,0,0
8,3.263387422004e+08,3.263395589348e+08,8.167344116569e+02,48343,48336,44888,7,7,0,8,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700008,0,0,0
9,3.263395634764e+08,3.263403842737e+08,8.207972928286e+02,48342,48321,44856,21,21,0,12,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700009,0,0,0
10,3.263403887264e+08,3.263412015534e+08,8.128269375563e+02,48331,48319,44768,12,12,0,12,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700010,0,0,0
11,3.263412069173e+08,3.263420249240e+08,8.180066696405e+02,48303,48289,44720,14,14,0,12,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700011,0,0,0
12,3.263420306025e+08,3.263428482302e+08,8.176276766062e+02,48309,48298,44911,11,11,0,14,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700012,0,0,0
13,3.263428539714e+08,3.263436714611e+08,8.174897001386e+02,48342,48334,44738,8,8,0,12,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700013,0,0,0
14,3.263436758182e+08,3.263444906948e+08,8.148766216040e+02,48361,48342,44889,19,19,0,14,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700014,0,0,0
15,3.263444947947e+08,3.263453089087e+08,8.141139401197e+02,48352,48339,44593,13,13,0,11,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700015,0,0,0
16,3.263453134049e+08,3.263461291952e+08,8.157903295159e+02,48360,48352,44745,8,8,0,10,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700016,0,0,0
17,3.263461334567e+08,3.263469454483e+08,8.119915485978e+02,48342,48330,44677,12,12,0,13,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700017,0,0,0
18,3.263469507155e+08,3.263477667673e+08,8.160517662764e+02,48338,48323,44688,15,15,0,12,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700018,0,0,0
19,3.263477713359e+08,3.263485860400e+08,8.147041362524e+02,48302,48287,44679,15,15,0,13,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700019,0,0,0
20,3.263485910694e+08,3.263494093005e+08,8.182311385870e+02,48314,48304,44710,10,10,0,8,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700020,0,0,0
21,3.263494147907e+08,3.263502315692e+08,8.167784577608e+02,48329,48314,44739,15,15,0,8,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700021,0,0,0
22,3.263502363131e+08,3.263510488104e+08,8.124973022938e+02,48367,48352,44905,15,15,0,15,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700022,0,0,0
23,3.263510529546e+08,3.263518661633e+08,8.132086655498e+02,48358,48348,44820,10,10,0,7,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700023,0,0,0
24,3.263518707462e+08,3.263526914321e+08,8.206858897209e+02,48290,48277,44947,13,13,0,18,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700024,0,0,0
25,3.263526972506e+08,3.263535148239e+08,8.175733107924e+02,48303,48281,44645,22,22,0,13,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700025,0,0,0
26,3.263535207144e+08,3.263543360568e+08,8.153423520327e+02,48332,48317,44776,15,15,0,10,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700026,0,0,0
27,3.263543419710e+08,3.263551562718e+08,8.143008366227e+02,48345,48336,44803,9,9,0,13,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700027,0,0,0
28,3.263551612121e+08,3.263559755268e+08,8.143147040009e+02,48358,48343,44627,15,15,0,13,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700028,0,0,0
29,3.263559797344e+08,3.263567881318e+08,8.083973339796e+02,48334,48320,44814,14,14,0,8,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700029,0,0,0
30,3.263567938712e+08,3.263576092937e+08,8.154224922061e+02,48354,48344,44780,10,10,0,10,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700030,0,0,0
31,3.263576137960e+08,3.263584315289e+08,8.177329760194e+02,48349,48336,44783,13,13,0,10,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700031,0,0,0
32,3.263584357650e+08,3.263592517973e+08,8.160323507786e+02,48356,48335,44710,21,21,0,16,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700032,0,0,0
33,3.263592568121e+08,3.263600730751e+08,8.162630419135e+02,48329,48316,44552,13,13,0,13,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700033,0,0,0
34,3.263600780617e+08,3.263608964339e+08,8.183721686602e+02,48354,48346,44701,8,8,0,15,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700034,0,0,0
35,3.263609006311e+08,3.263617137235e+08,8.130924093127e+02,48361,48339,44788,22,22,0,13,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700035,0,0,0
36,3.263617178780e+08,3.263625289983e+08,8.111203027368e+02,48329,48316,44886,13,13,0,12,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700036,0,0,0
37,3.263625345876e+08,3.263633451142e+08,8.105266476274e+02,48331,48322,44782,9,9,0,18,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700037,0,0,0
38,3.263633502767e+08,3.263641624630e+08,8.121862938404e+02,48372,48358,45034,14,14,0,6,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700038,0,0,0
39,3.263641674318e+08,3.263649756050e+08,8.081732180715e+02,48361,48346,44784,15,15,0,11,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700039,0,0,0
40,3.263649801105e+08,3.263657879064e+08,8.077959653735e+02,48335,48325,44763,10,10,0,18,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700040,0,0,0
41,3.263657938113e+08,3.263666031634e+08,8.093521115184e+02,48330,48313,44966,17,17,0,15,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700041,0,0,0
42,3.263666086414e+08,3.263674213055e+08,8.126641315222e+02,48372,48364,45019,8,8,0,16,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700042,0,0,0
43,3.263674253003e+08,3.263682385776e+08,8.132772769332e+02,48364,48347,44957,17,17,0,16,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700043,0,0,0
44,3.263682429816e+08,3.263690568424e+08,8.138608943820e+02,48305,48291,44754,14,14,0,12,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700044,0,0,0
45,3.263690627897e+08,3.263698761748e+08,8.133851401210e+02,48334,48317,44908,17,17,0,6,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700045,0,0,0
46,3.263698812805e+08,3.263706964230e+08,8.151424795389e+02,48338,48324,44774,14,14,0,9,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700046,0,0,0
47,3.263707014638e+08,3.263715208201e+08,8.193563320637e+02,48336,48319,44759,17,17,0,8,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700047,0,0,0
48,3.263715257419e+08,3.263723381354e+08,8.123934170604e+02,48318,48306,44782,12,12,0,10,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700048,0,0,0
49,3.263723439782e+08,3.263731614102e+08,8.174320026636e+02,48325,48314,44758,11,11,0,16,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700049,0,0,0
50,3.263731671045e+08,3.263739836563e+08,8.165517547727e+02,48341,48325,44908,16,16,0,7,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700050,0,0,0
51,3.263739886667e+08,3.263748058662e+08,8.171995543838e+02,48331,48319,44766,12,12,0,9,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700051,0,0,0
52,3.263748106762e+08,3.263756311844e+08,8.205082303286e+02,48300,48279,44699,21,21,0,20,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700052,0,0,0
53,3.263756371590e+08,3.263764531831e+08,8.160241256952e+02,48353,48341,44809,12,12,0,11,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700053,0,0,0
54,3.263764579208e+08,3.263772785554e+08,8.206346266270e+02,48355,48340,44925,15,15,0,9,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700054,0,0,0
55,3.263772835357e+08,3.263781027904e+08,8.192546865344e+02,48327,48310,44639,17,17,0,11,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700055,0,0,0
56,3.263781082548e+08,3.263789298443e+08,8.215895707607e+02,48306,48287,44833,19,19,0,18,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700056,0,0,0
57,3.263789355830e+08,3.263797611344e+08,8.255513354540e+02,48328,48314,44674,14,14,0,13,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700057,0,0,0
58,3.263797655925e+08,3.263805844097e+08,8.188171914816e+02,48335,48318,44757,17,17,0,10,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700058,0,0,0
59,3.263805889830e+08,3.263814115912e+08,8.226081433296e+02,48309,48301,44710,8,8,0,10,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700059,0,0,0
60,3.263814166335e+08,3.263822277828e+08,8.111493380070e+02,48324,48308,44797,16,16,0,16,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700060,0,0,0
61,3.263822333374e+08,3.263830561727e+08,8.228353422284e+02,48310,48299,44711,11,11,0,7,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700061,0,0,0
62,3.263830614523e+08,3.263838815208e+08,8.200685204268e+02,48308,48293,44722,15,15,0,9,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700062,0,0,0
63,3.263838873511e+08,3.263847137662e+08,8.264150915146e+02,48313,48299,44469,14,14,0,10,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700063,0,0,0
64,3.263847185881e+08,3.263855461333e+08,8.275451977253e+02,48278,48262,44778,16,16,0,18,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700064,0,0,0
65,3.263855617263e+08,3.263863863734e+08,8.246470997334e+02,48315,48300,44677,15,15,0,10,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700065,0,0,0
66,3.263863913607e+08,3.263872255164e+08,8.341557232738e+02,48312,48293,44661,19,19,0,11,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700066,0,0,0
67,3.263872302081e+08,3.263880607912e+08,8.305831423402e+02,48336,48323,44550,13,13,0,12,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700067,0,0,0
68,3.263880649119e+08,3.263889520491e+08,8.871371610165e+02,48326,48309,44758,17,17,0,11,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700068,0,0,0
69,3.263889566878e+08,3.263897803940e+08,8.237061972618e+02,48309,48298,44575,11,11,0,14,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700069,0,0,0
70,3.263897859339e+08,3.263906165927e+08,8.306587147117e+02,48323,48301,44614,22,22,0,13,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700070,0,0,0
71,3.263906210769e+08,3.263914488775e+08,8.278005947471e+02,48287,48278,44765,9,9,0,9,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700071,0,0,0
72,3.263914545798e+08,3.263922850915e+08,8.305117339492e+02,48281,48263,44820,18,18,0,12,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700072,0,0,0
73,3.263922910139e+08,3.263931123248e+08,8.213108127713e+02,48339,48317,44644,22,22,0,7,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700073,0,0,0
74,3.263931169475e+08,3.263939377814e+08,8.208338783979e+02,48303,48285,44706,18,18,0,15,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700074,0,0,0
75,3.263939436618e+08,3.263947720996e+08,8.284377803802e+02,48323,48308,44712,15,15,0,10,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700075,0,0,0
76,3.263947765764e+08,3.263956012356e+08,8.246592020392e+02,48306,48282,44657,24,24,0,13,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700076,0,0,0
77,3.263956066053e+08,3.263964375255e+08,8.309202263355e+02,48325,48307,44710,18,18,0,15,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700077,0,0,0
78,3.263964416668e+08,3.263972757918e+08,8.341249623895e+02,48311,48291,44501,20,20,0,13,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700078,0,0,0
79,3.263972810884e+08,3.263981079567e+08,8.268683166504e+02,48305,48284,44571,21,21,0,12,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700079,0,0,0
80,3.263981130256e+08,3.263989371554e+08,8.241298727393e+02,48300,48278,44723,22,22,0,9,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700080,0,0,0
81,3.263989425330e+08,3.263997653573e+08,8.228243360519e+02,48299,48274,44538,25,25,0,9,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700081,0,0,0
82,3.263997709662e+08,3.264006005676e+08,8.296013703346e+02,48265,48245,44615,20,20,0,11,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700082,0,0,0
83,3.264006064805e+08,3.264014347103e+08,8.282298074365e+02,48313,48291,44698,22,22,0,13,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700083,0,0,0
84,3.264014394968e+08,3.264022639461e+08,8.244493748546e+02,48300,48286,44768,14,14,0,14,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700084,0,0,0
85,3.264022697852e+08,3.264030972188e+08,8.274335908294e+02,48340,48308,44826,32,32,0,11,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700085,0,0,0
86,3.264031012654e+08,3.264039263265e+08,8.250611743927e+02,48331,48316,44792,15,15,0,8,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700086,0,0,0
87,3.264039311447e+08,3.264047504484e+08,8.193036551476e+02,48329,48310,44631,19,19,0,13,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700087,0,0,0
88,3.264047555028e+08,3.264055836814e+08,8.281786748767e+02,48339,48325,44841,14,14,0,21,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700088,0,0,0
89,3.264055877083e+08,3.264064080669e+08,8.203586027026e+02,48308,48293,44828,15,15,0,15,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700089,0,0,0
90,3.264064138207e+08,3.264072402667e+08,8.264460958242e+02,48331,48315,44863,16,16,0,10,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700090,0,0,0
91,3.264072447556e+08,3.264080683539e+08,8.235983080268e+02,48318,48307,44939,11,11,0,12,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700091,0,0,0
92,3.264080734178e+08,3.264088985740e+08,8.251561673880e+02,48291,48283,44770,8,8,0,6,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700092,0,0,0
93,3.264089043306e+08,3.264097338282e+08,8.294975809455e+02,48325,48309,44867,16,16,0,11,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700093,0,0,0
94,3.264097383427e+08,3.264105661700e+08,8.278273438215e+02,48295,48280,44829,15,15,0,12,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700094,0,0,0
95,3.264105716819e+08,3.264113993088e+08,8.276268394589e+02,48304,48289,45019,15,15,0,8,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700095,0,0,0
96,3.264114046341e+08,3.264122326222e+08,8.279881507158e+02,48334,48309,44789,25,25,0,9,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700096,0,0,0
97,3.264122368007e+08,3.264130679224e+08,8.311216638684e+02,48319,48294,44700,25,25,0,7,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700097,0,0,0
98,3.264130724980e+08,3.264139009496e+08,8.284515969753e+02,48329,48315,44687,14,14,0,15,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700098,0,0,0
99,3.264139053099e+08,3.264147321864e+08,8.268765560389e+02,48327,48309,44667,18,18,0,10,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700099,0,0,0
100,3.264147367537e+08,3.264155666387e+08,8.298850671649e+02,48329,48315,44790,14,14,0,17,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700100,0,0,0
101,3.264155708441e+08,3.264164009348e+08,8.300906213522e+02,48316,48297,44905,19,19,0,11,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700101,0,0,0
102,3.264164065734e+08,3.264172352073e+08,8.286339460611e+02,48281,48256,44761,25,25,0,10,e,S,2017,5,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36377700102,0,0,0
