#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.908344400000e+08,2.349000e+01,2.638000e+01,1.011000e+03,62568000001
4.908368400000e+08,2.348000e+01,2.608000e+01,1.011000e+03,62568000002
4.908389400000e+08,2.349000e+01,2.524000e+01,1.012000e+03,62568000003
4.908410400000e+08,2.349000e+01,2.512000e+01,1.011000e+03,62568000004
4.908431400000e+08,2.349000e+01,2.502000e+01,1.011000e+03,62568100005
4.908452400000e+08,2.349000e+01,2.508000e+01,1.011000e+03,62568100006
4.908476400000e+08,2.348000e+01,2.393000e+01,1.011000e+03,62568100007
4.908497400000e+08,2.348000e+01,2.303000e+01,1.011000e+03,62568100008
4.908518400000e+08,2.346000e+01,2.273000e+01,1.011000e+03,62568100009
4.908539400000e+08,2.347000e+01,2.260000e+01,1.012000e+03,62568100010
4.908563400000e+08,2.348000e+01,2.268000e+01,1.012000e+03,62568100011
4.908584400000e+08,2.348000e+01,2.368000e+01,1.012000e+03,62568100012
4.908605400000e+08,2.350000e+01,2.513000e+01,1.012000e+03,62568100013
4.908626400000e+08,2.331000e+01,2.690000e+01,1.012000e+03,62568100014
4.908650400000e+08,2.324000e+01,2.776000e+01,1.012000e+03,62568100015
4.908671400000e+08,2.322000e+01,2.838000e+01,1.012000e+03,62568100016
4.908692400000e+08,2.321000e+01,2.852000e+01,1.012000e+03,62568100017
4.908716400000e+08,2.324000e+01,2.946000e+01,1.012000e+03,62568100018
4.908737400000e+08,2.326000e+01,2.959000e+01,1.012000e+03,62568100019
4.908761400000e+08,2.326000e+01,3.004000e+01,1.012000e+03,62568100020
4.908782400000e+08,2.325000e+01,3.078000e+01,1.012000e+03,62568100021
4.908800400000e+08,2.329000e+01,3.147000e+01,1.012000e+03,62568100022
4.908821400000e+08,2.333000e+01,3.257000e+01,1.012000e+03,62568100023
4.908845400000e+08,2.334000e+01,3.411000e+01,1.012000e+03,62568100024
4.908866400000e+08,2.334000e+01,3.712000e+01,1.012000e+03,62568100025
4.908890400000e+08,2.336000e+01,3.823000e+01,1.012000e+03,62568100026
4.908911400000e+08,2.335000e+01,3.946000e+01,1.012000e+03,62568100027
4.908932400000e+08,2.334000e+01,4.065000e+01,1.012000e+03,62568100028
4.908956400000e+08,2.336000e+01,4.144000e+01,1.011000e+03,62568100029
4.908977400000e+08,2.335000e+01,4.087000e+01,1.011000e+03,62568100030
4.909001400000e+08,2.335000e+01,4.084000e+01,1.011000e+03,62568100031
4.909022400000e+08,2.332000e+01,4.008000e+01,1.011000e+03,62568100032
4.909043400000e+08,2.326000e+01,3.598000e+01,1.011000e+03,62568100033
4.909067400000e+08,2.332000e+01,3.351000e+01,1.011000e+03,62568100034
4.909088400000e+08,2.344000e+01,3.189000e+01,1.011000e+03,62568100035
4.909112400000e+08,2.350000e+01,2.961000e+01,1.011000e+03,62568100036
4.909133400000e+08,2.351000e+01,2.860000e+01,1.012000e+03,62568100037
4.909154400000e+08,2.352000e+01,2.845000e+01,1.012000e+03,62568100038
4.909178400000e+08,2.353000e+01,2.705000e+01,1.012000e+03,62568100039
4.909199400000e+08,2.353000e+01,2.676000e+01,1.012000e+03,62568100040
4.909208400000e+08,2.353000e+01,2.666000e+01,1.012000e+03,62568100001
4.909232400000e+08,2.351000e+01,2.656000e+01,1.012000e+03,62568100002
4.909253400000e+08,2.349000e+01,2.654000e+01,1.012000e+03,62568100003
4.909274400000e+08,2.348000e+01,2.594000e+01,1.012000e+03,62568100004
4.909298400000e+08,2.347000e+01,2.541000e+01,1.012000e+03,62568200005
4.909319400000e+08,2.346000e+01,2.487000e+01,1.012000e+03,62568200006
4.909341000000e+08,2.346000e+01,2.431000e+01,1.012000e+03,62568200007
4.909365000000e+08,2.344000e+01,2.353000e+01,1.012000e+03,62568200008
4.909386000000e+08,2.345000e+01,2.366000e+01,1.012000e+03,62568200009
4.909410000000e+08,2.344000e+01,2.319000e+01,1.012000e+03,62568200010
4.909431000000e+08,2.344000e+01,2.291000e+01,1.012000e+03,62568200011
4.909455000000e+08,2.344000e+01,2.405000e+01,1.012000e+03,62568200012
4.909476000000e+08,2.346000e+01,2.519000e+01,1.012000e+03,62568200013
4.909500000000e+08,2.348000e+01,2.827000e+01,1.012000e+03,62568200014
4.909521000000e+08,2.351000e+01,2.912000e+01,1.013000e+03,62568200015
4.909545000000e+08,2.354000e+01,2.918000e+01,1.013000e+03,62568200016
4.909566000000e+08,2.357000e+01,2.968000e+01,1.013000e+03,62568200017
4.909587000000e+08,2.361000e+01,3.043000e+01,1.013000e+03,62568200018
4.909611000000e+08,2.364000e+01,3.121000e+01,1.013000e+03,62568200019
4.909632000000e+08,2.366000e+01,3.203000e+01,1.013000e+03,62568200020
4.909653000000e+08,2.368000e+01,3.316000e+01,1.012000e+03,62568200021
4.909674000000e+08,2.369000e+01,3.411000e+01,1.012000e+03,62568200022
4.909695000000e+08,2.346000e+01,3.641000e+01,1.012000e+03,62568200023
4.909716000000e+08,2.342000e+01,3.781000e+01,1.012000e+03,62568200024
4.909740000000e+08,2.341000e+01,3.930000e+01,1.012000e+03,62568200025
4.909761000000e+08,2.342000e+01,4.034000e+01,1.011000e+03,62568200026
4.909782000000e+08,2.344000e+01,4.156000e+01,1.011000e+03,62568200027
4.909806000000e+08,2.347000e+01,4.247000e+01,1.011000e+03,62568200028
4.909827000000e+08,2.344000e+01,4.185000e+01,1.011000e+03,62568200029
4.909848000000e+08,2.339000e+01,4.191000e+01,1.010000e+03,62568200030
4.909872000000e+08,2.332000e+01,4.185000e+01,1.010000e+03,62568200031
4.909893000000e+08,2.323000e+01,3.940000e+01,1.010000e+03,62568200032
4.909914000000e+08,2.317000e+01,3.667000e+01,1.010000e+03,62568200033
4.909938000000e+08,2.331000e+01,3.497000e+01,1.010000e+03,62568200034
4.909962000000e+08,2.344000e+01,3.247000e+01,1.011000e+03,62568200035
4.909983000000e+08,2.348000e+01,3.119000e+01,1.011000e+03,62568200036
