#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.582081020202e+08,3.582091099988e+08,1.007978626013e+03,47968,43617,39990,4351,4351,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500001,2048,0,512
2,3.582091140113e+08,3.582101289955e+08,1.014984135568e+03,47931,43510,40109,4421,4421,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500002,2048,0,512
3,3.582101340349e+08,3.582103589951e+08,2.249602064490e+02,10732,9775,8471,957,957,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500003,2056,0,512
4,3.582111460185e+08,3.582121489415e+08,1.002923071265e+03,47956,43666,40485,4290,4290,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500004,2056,0,512
5,3.582121540121e+08,3.582131679657e+08,1.013953626156e+03,47938,43682,40284,4256,4256,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990148e+00,5414500005,2056,0,512
6,3.582131730112e+08,3.582141939989e+08,1.020987662613e+03,47922,43699,40448,4223,4223,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414500006,2048,0,512
7,3.582141990339e+08,3.582152049971e+08,1.005963227749e+03,47976,43562,40446,4414,4414,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993049e+00,5414500007,2048,0,512
8,3.582152090427e+08,3.582162289812e+08,1.019938530445e+03,47953,43686,40615,4267,4267,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600008,2048,0,512
9,3.582162330329e+08,3.582172479962e+08,1.014963350594e+03,47963,43578,40636,4385,4385,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993110e+00,5414600009,2048,0,512
10,3.582172520152e+08,3.582182649852e+08,1.012970036387e+03,47945,43685,40602,4260,4260,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600010,2056,0,512
11,3.582182700322e+08,3.582192859741e+08,1.015941902637e+03,47954,43591,40905,4363,4363,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600011,2048,0,512
12,3.582192900403e+08,3.582203059972e+08,1.015956882119e+03,47956,43554,40543,4402,4402,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996067e+00,5414600012,2056,0,512
13,3.582203100185e+08,3.582213229612e+08,1.012942682862e+03,47945,43549,40816,4396,4396,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979290e+00,5414600013,2048,0,512
14,3.582213270155e+08,3.582223349669e+08,1.007951476932e+03,47957,43564,40914,4393,4393,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910803e+00,5414600014,2048,0,512
15,3.582223390324e+08,3.582227239940e+08,3.849615864754e+02,18319,16644,15355,1675,1675,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992228e+00,5414600015,2048,0,512
16,3.582233530350e+08,3.582243689429e+08,1.015907867789e+03,47941,43617,40975,4324,4324,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.947886e+00,5414600016,2056,0,512
17,3.582243740145e+08,3.582253829154e+08,1.008900833249e+03,47934,43588,40882,4346,4346,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.793069e+00,5414600017,2056,0,512
18,3.582253880254e+08,3.582264009809e+08,1.012955487192e+03,47964,43575,40979,4389,4389,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905326e+00,5414600018,2048,0,512
19,3.582264050304e+08,3.582274249936e+08,1.019963110924e+03,47947,43555,40990,4392,4392,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.751225e+00,5414600019,2048,0,512
20,3.582274290389e+08,3.582284369759e+08,1.007937005401e+03,47963,43640,40842,4323,4323,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850348e+00,5414600020,2056,0,512
21,3.582284410222e+08,3.582294609536e+08,1.019931360722e+03,47956,43454,40958,4502,4502,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794317e+00,5414600021,2048,0,512
22,3.582294650284e+08,3.582304779139e+08,1.012885554433e+03,47960,43609,40963,4351,4351,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866864e+00,5414600022,2056,0,512
23,3.582304820111e+08,3.582314939796e+08,1.011968496680e+03,47955,43594,41170,4361,4361,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.763080e+00,5414600023,2048,0,512
24,3.582314980193e+08,3.582325079590e+08,1.009939755440e+03,47978,43593,41175,4385,4385,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969337e+00,5414600024,2048,0,512
25,3.582325120103e+08,3.582335279977e+08,1.015987380564e+03,47966,43504,41174,4462,4462,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953785e+00,5414600025,2048,0,512
26,3.582335320909e+08,3.582345489849e+08,1.016894010007e+03,47943,43574,41104,4369,4369,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923381e+00,5414600026,2056,0,512
27,3.582345530200e+08,3.582355599831e+08,1.006963018537e+03,47966,43600,41206,4366,4366,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.782738e+00,5414600027,2048,0,512
28,3.582355640216e+08,3.582365769929e+08,1.012971298635e+03,47974,43616,41217,4358,4358,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.720906e+00,5414600028,2056,0,512
29,3.582365810362e+08,3.582375979596e+08,1.016923456371e+03,47937,43497,41023,4440,4440,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.663066e+00,5414600029,2056,0,512
30,3.582376020220e+08,3.582386199882e+08,1.017966214538e+03,47945,43597,40870,4348,4348,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.880274e+00,5414600030,2056,0,512
31,3.582386240166e+08,3.582396469747e+08,1.022958074987e+03,47955,43503,41163,4452,4452,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.777344e+00,5414600031,2048,0,512
32,3.582396510100e+08,3.582406729921e+08,1.021982104301e+03,47931,43541,41119,4390,4390,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984360e+00,5414600032,2048,0,512
33,3.582406770199e+08,3.582416889709e+08,1.011951057374e+03,47930,43530,41146,4400,4400,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600033,2048,0,512
34,3.582416940206e+08,3.582427019684e+08,1.007947783768e+03,47967,43670,41411,4297,4297,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600034,2048,0,512
35,3.582427060216e+08,3.582437249586e+08,1.018936967850e+03,47962,43496,41197,4466,4466,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971569e+00,5414600035,2048,0,512
36,3.582437290254e+08,3.582447379999e+08,1.008974461436e+03,47970,43585,41194,4385,4385,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964356e+00,5414600036,2048,0,512
37,3.582447420160e+08,3.582457609727e+08,1.018956751645e+03,47918,43581,41292,4337,4337,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600037,2056,0,512
38,3.582457660144e+08,3.582467769647e+08,1.010950292587e+03,47943,43525,41018,4418,4418,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984190e+00,5414600038,2056,0,512
39,3.582467820343e+08,3.582470189574e+08,2.369230383039e+02,11102,10063,9332,1039,1039,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600039,2056,0,512
40,3.582478020458e+08,3.582488239974e+08,1.021951549828e+03,47934,43449,40906,4485,4485,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956011e+00,5414600040,2056,0,512
41,3.582488290102e+08,3.582498379996e+08,1.008989374042e+03,47962,43568,41230,4394,4394,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969307e+00,5414600041,2048,0,512
43,3.582502840469e+08,3.582513039654e+08,1.019918534338e+03,47942,43505,40906,4437,4437,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996082e+00,5414600043,2056,0,512
44,3.582513080242e+08,3.582523119651e+08,1.003940879881e+03,47976,43492,41003,4484,4484,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600044,2048,0,512
45,3.582523160231e+08,3.582533239447e+08,1.007921654165e+03,47978,43655,40985,4323,4323,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999009e+00,5414600045,2056,0,512
46,3.582533280351e+08,3.582543509987e+08,1.022963573098e+03,47950,43573,41185,4377,4377,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972656e+00,5414600046,2048,0,512
47,3.582543550137e+08,3.582553749583e+08,1.019944570184e+03,47923,43511,40837,4412,4412,0,7,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988177e+00,5414600047,2048,0,512
48,3.582553800358e+08,3.582563959972e+08,1.015961393952e+03,47930,43608,41025,4322,4322,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966568e+00,5414600048,2048,0,512
49,3.582564010785e+08,3.582574219612e+08,1.020882713377e+03,47939,43670,40945,4269,4269,0,2,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996081e+00,5414600049,2056,0,512
50,3.582574260222e+08,3.582584378967e+08,1.011874540627e+03,47940,43587,40896,4353,4353,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985192e+00,5414600050,2056,0,512
51,3.582584430732e+08,3.582594509835e+08,1.007910274446e+03,47963,43650,40843,4313,4313,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994053e+00,5414600051,2056,0,512
52,3.582594550459e+08,3.582604649671e+08,1.009921212256e+03,47978,43645,40761,4333,4333,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997033e+00,5414600052,2056,0,512
53,3.582604690123e+08,3.582614769966e+08,1.007984320402e+03,47957,43531,40726,4426,4426,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997027e+00,5414600053,2056,0,512
54,3.582614820144e+08,3.582624939789e+08,1.011964566767e+03,47926,43551,40627,4375,4375,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984204e+00,5414600054,2048,0,512
55,3.582624990279e+08,3.582635069442e+08,1.007916301548e+03,47983,43560,40683,4423,4423,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946481e+00,5414600055,2048,0,512
56,3.582635110107e+08,3.582645229953e+08,1.011984595478e+03,47944,43678,40807,4266,4266,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936823e+00,5414600056,2056,0,512
57,3.582645280211e+08,3.582655379653e+08,1.009944162667e+03,47949,43577,40753,4372,4372,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999012e+00,5414600057,2048,0,512
58,3.582655420175e+08,3.582665569940e+08,1.014976498365e+03,47945,43719,40902,4226,4226,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.828739e+00,5414600058,2056,0,512
59,3.582665610155e+08,3.582675769992e+08,1.015983616412e+03,47958,43603,40688,4355,4355,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974436e+00,5414600059,2048,0,512
60,3.582675810156e+08,3.582685929671e+08,1.011951489866e+03,47961,43583,40659,4378,4378,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600060,2056,0,512
61,3.582685970183e+08,3.582696049938e+08,1.007975484669e+03,47973,43608,40613,4365,4365,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997026e+00,5414600061,2056,0,512
62,3.582696090246e+08,3.582706159957e+08,1.006971168518e+03,47972,43580,40546,4392,4392,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600062,2048,0,512
63,3.582706200249e+08,3.582716269980e+08,1.006973155797e+03,47939,43623,40601,4316,4316,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600063,2048,0,512
64,3.582716320221e+08,3.582726429949e+08,1.010972790241e+03,47947,43581,40476,4366,4366,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981225e+00,5414600064,2056,0,512
65,3.582726470381e+08,3.582736589992e+08,1.011961096585e+03,47950,43537,40330,4413,4413,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991115e+00,5414600065,2056,0,512
66,3.582736630635e+08,3.582746709947e+08,1.007931211412e+03,47973,43542,40510,4431,4431,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600066,2056,0,512
67,3.582746750106e+08,3.582756829704e+08,1.007959861219e+03,47953,43511,40325,4442,4442,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996036e+00,5414600067,2056,0,512
68,3.582756870381e+08,3.582766929984e+08,1.005960382581e+03,47968,43474,40369,4494,4494,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.951341e+00,5414600068,2056,0,512
69,3.582766970173e+08,3.582777049864e+08,1.007969071805e+03,47962,43596,40486,4366,4366,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980177e+00,5414600069,2056,0,512
70,3.582777090230e+08,3.582787219785e+08,1.012955417573e+03,47963,43557,40243,4406,4406,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.942800e+00,5414600070,2056,0,512
71,3.582787260412e+08,3.582797359462e+08,1.009904957533e+03,47937,43589,40309,4348,4348,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997033e+00,5414600071,2056,0,512
72,3.582797410133e+08,3.582807589757e+08,1.017962357700e+03,47939,43431,40046,4508,4508,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966634e+00,5414600072,2048,0,512
73,3.582807630140e+08,3.582817708748e+08,1.007860799372e+03,47952,43666,40206,4286,4286,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962339e+00,5414600073,2048,0,512
74,3.582817750293e+08,3.582827899978e+08,1.014968446970e+03,47933,43573,40117,4360,4360,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600074,2056,0,512
75,3.582827950133e+08,3.582838049728e+08,1.009959463418e+03,47937,43572,40397,4365,4365,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600075,2056,0,512
76,3.582838100150e+08,3.582848249813e+08,1.014966296494e+03,47957,43603,40388,4354,4354,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600076,2048,0,512
77,3.582848290317e+08,3.582858479673e+08,1.018935626149e+03,47960,43649,40279,4311,4311,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600077,2048,0,512
78,3.582858520157e+08,3.582868639991e+08,1.011983442068e+03,47964,43522,40553,4442,4442,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600078,2048,0,512
79,3.582868680151e+08,3.582878819873e+08,1.013972206056e+03,47939,43592,40314,4347,4347,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998030e+00,5414600079,2048,0,512
80,3.582878870537e+08,3.582888949765e+08,1.007922807872e+03,47948,43618,40636,4330,4330,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600080,2048,0,512
81,3.582889000298e+08,3.582895609449e+08,6.609150985479e+02,31062,28186,26155,2876,2876,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600081,2056,0,512
82,3.582899220373e+08,3.582909339997e+08,1.011962417603e+03,47947,43594,40664,4353,4353,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600082,2056,0,512
83,3.582909380171e+08,3.582919109627e+08,9.729456174374e+02,46185,42038,39363,4147,4147,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600083,2056,0,512
84,3.582919520236e+08,3.582929719972e+08,1.019973537564e+03,47937,43429,40687,4508,4508,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964740e+00,5414600084,2048,0,512
85,3.582929760300e+08,3.582931809969e+08,2.049669108987e+02,9702,8770,7843,932,932,0,1,e,B,2018,5,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600085,2056,0,512
1,3.582939940166e+08,3.582950099968e+08,1.015980191171e+03,47964,43496,40834,4468,4468,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600001,2056,0,512
2,3.582950140167e+08,3.582960309739e+08,1.016957146227e+03,47928,43562,40762,4366,4366,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600002,2056,0,512
3,3.582960360231e+08,3.582970519794e+08,1.015956287980e+03,47929,43575,40979,4354,4354,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600003,2048,0,512
4,3.582970570111e+08,3.582980689889e+08,1.011977849424e+03,47955,43612,41026,4343,4343,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600004,2056,0,512
5,3.582980730392e+08,3.582990888564e+08,1.015817148507e+03,47937,43571,40998,4366,4366,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965585e+00,5414600005,2056,0,512
6,3.582990940274e+08,3.583001109813e+08,1.016953937113e+03,47945,43608,40956,4337,4337,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600006,2048,0,512
7,3.583001150529e+08,3.583011269859e+08,1.011932930887e+03,47960,43516,40957,4444,4444,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414600007,2048,0,512
8,3.583011310168e+08,3.583021539947e+08,1.022977850020e+03,47946,43597,40999,4349,4349,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993164e+00,5414700008,2048,0,512
9,3.583021580560e+08,3.583031689963e+08,1.010940326810e+03,47948,43600,41098,4348,4348,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998024e+00,5414700009,2048,0,512
10,3.583031740674e+08,3.583041989558e+08,1.024888333559e+03,47916,43607,41094,4309,4309,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5414700010,2056,0,512
11,3.583042040545e+08,3.583052269878e+08,1.022933347404e+03,47934,43580,40999,4354,4354,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999024e+00,5414700011,2056,0,512
12,3.583052310262e+08,3.583062429805e+08,1.011954271495e+03,47974,43624,41072,4350,4350,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986179e+00,5414700012,2048,0,512
13,3.583062470158e+08,3.583072699841e+08,1.022968249440e+03,47955,43557,40996,4398,4398,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992188e+00,5414700013,2048,0,512
14,3.583072740156e+08,3.583082829964e+08,1.008980856180e+03,47970,43516,40977,4454,4454,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.782178e+00,5414700014,2048,0,512
15,3.583082870148e+08,3.583093039420e+08,1.016927186608e+03,47934,43490,41135,4444,4444,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.686640e+00,5414700015,2056,0,512
16,3.583093080416e+08,3.583103199467e+08,1.011905130267e+03,47965,43448,41064,4517,4517,0,1,e,B,2018,5,10,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.485685e+00,5414700016,2056,0,512
