#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582108000000e+08,2.560000e+01,2.420000e+01,1.001000e+03,5414500001
3.582117000000e+08,2.550000e+01,2.420000e+01,1.001000e+03,5414500002
3.582135000000e+08,2.540000e+01,2.410000e+01,1.001000e+03,5414500003
3.582144000000e+08,2.530000e+01,2.400000e+01,1.001000e+03,5414500004
3.582153000000e+08,2.520000e+01,2.400000e+01,1.001000e+03,5414500005
3.582162000000e+08,2.520000e+01,2.390000e+01,1.001000e+03,5414500006
3.582171000000e+08,2.470000e+01,2.370000e+01,1.001000e+03,5414500007
3.582180000000e+08,2.460000e+01,2.370000e+01,1.001000e+03,5414600008
3.582189000000e+08,2.460000e+01,2.370000e+01,1.001000e+03,5414600009
3.582198000000e+08,2.430000e+01,2.350000e+01,1.001000e+03,5414600010
3.582216000000e+08,2.430000e+01,2.350000e+01,1.001000e+03,5414600011
3.582225000000e+08,2.410000e+01,2.340000e+01,1.001000e+03,5414600012
3.582234000000e+08,2.410000e+01,2.330000e+01,1.001000e+03,5414600013
3.582243000000e+08,2.410000e+01,2.330000e+01,1.001000e+03,5414600014
3.582252000000e+08,2.400000e+01,2.330000e+01,1.000000e+03,5414600015
3.582261000000e+08,2.400000e+01,2.320000e+01,1.000000e+03,5414600016
3.582270000000e+08,2.390000e+01,2.320000e+01,1.000000e+03,5414600017
3.582288000000e+08,2.410000e+01,2.330000e+01,1.000000e+03,5414600018
3.582297000000e+08,2.410000e+01,2.330000e+01,1.000000e+03,5414600019
3.582306000000e+08,2.410000e+01,2.330000e+01,1.000000e+03,5414600020
3.582315000000e+08,2.400000e+01,2.320000e+01,1.000000e+03,5414600021
3.582324000000e+08,2.400000e+01,2.320000e+01,1.000000e+03,5414600022
3.582333000000e+08,2.390000e+01,2.320000e+01,1.000000e+03,5414600023
3.582342000000e+08,2.380000e+01,2.310000e+01,1.000000e+03,5414600024
3.582351000000e+08,2.400000e+01,2.320000e+01,1.000000e+03,5414600025
3.582369000000e+08,2.400000e+01,2.310000e+01,1.000000e+03,5414600026
3.582378000000e+08,2.380000e+01,2.300000e+01,1.001000e+03,5414600027
3.582387000000e+08,2.380000e+01,2.300000e+01,1.001000e+03,5414600028
3.582396000000e+08,2.370000e+01,2.300000e+01,1.001000e+03,5414600029
3.582405000000e+08,2.370000e+01,2.300000e+01,1.001000e+03,5414600030
3.582414000000e+08,2.370000e+01,2.290000e+01,1.001000e+03,5414600031
3.582423000000e+08,2.380000e+01,2.300000e+01,1.001000e+03,5414600032
3.582441000000e+08,2.380000e+01,2.300000e+01,1.001000e+03,5414600033
3.582450000000e+08,2.400000e+01,2.310000e+01,1.001000e+03,5414600034
3.582459000000e+08,2.400000e+01,2.310000e+01,1.001000e+03,5414600035
3.582468000000e+08,2.450000e+01,2.330000e+01,1.001000e+03,5414600036
3.582477000000e+08,2.480000e+01,2.350000e+01,1.001000e+03,5414600037
3.582486000000e+08,2.490000e+01,2.350000e+01,1.002000e+03,5414600038
3.582495000000e+08,2.500000e+01,2.360000e+01,1.002000e+03,5414600039
3.582504000000e+08,2.510000e+01,2.370000e+01,1.002000e+03,5414600040
3.582522000000e+08,2.520000e+01,2.390000e+01,1.002000e+03,5414600041
3.582531000000e+08,2.540000e+01,2.390000e+01,1.002000e+03,5414600043
3.582540000000e+08,2.550000e+01,2.400000e+01,1.002000e+03,5414600044
3.582549000000e+08,2.560000e+01,2.390000e+01,1.002000e+03,5414600045
3.582567000000e+08,2.570000e+01,2.400000e+01,1.002000e+03,5414600046
3.582576000000e+08,2.580000e+01,2.400000e+01,1.002000e+03,5414600047
3.582585000000e+08,2.580000e+01,2.410000e+01,1.001000e+03,5414600048
3.582594000000e+08,2.590000e+01,2.410000e+01,1.001000e+03,5414600049
3.582603000000e+08,2.600000e+01,2.410000e+01,1.001000e+03,5414600050
3.582612000000e+08,2.590000e+01,2.400000e+01,1.001000e+03,5414600051
3.582621000000e+08,2.590000e+01,2.400000e+01,1.001000e+03,5414600052
3.582639000000e+08,2.650000e+01,2.400000e+01,1.001000e+03,5414600053
3.582648000000e+08,2.640000e+01,2.400000e+01,1.001000e+03,5414600054
3.582657000000e+08,2.600000e+01,2.400000e+01,1.001000e+03,5414600055
3.582666000000e+08,2.580000e+01,2.400000e+01,1.001000e+03,5414600056
3.582675000000e+08,2.580000e+01,2.400000e+01,1.001000e+03,5414600057
3.582684000000e+08,2.590000e+01,2.400000e+01,1.001000e+03,5414600058
3.582693000000e+08,2.600000e+01,2.400000e+01,1.000000e+03,5414600059
3.582702000000e+08,2.600000e+01,2.400000e+01,1.000000e+03,5414600060
3.582720000000e+08,2.580000e+01,2.400000e+01,1.000000e+03,5414600061
3.582729000000e+08,2.580000e+01,2.400000e+01,1.001000e+03,5414600062
3.582738000000e+08,2.590000e+01,2.400000e+01,1.000000e+03,5414600063
3.582747000000e+08,2.600000e+01,2.410000e+01,1.000000e+03,5414600064
3.582756000000e+08,2.600000e+01,2.410000e+01,1.000000e+03,5414600065
3.582765000000e+08,2.610000e+01,2.410000e+01,1.000000e+03,5414600066
3.582774000000e+08,2.620000e+01,2.410000e+01,1.000000e+03,5414600067
3.582783000000e+08,2.630000e+01,2.410000e+01,1.001000e+03,5414600068
3.582792000000e+08,2.610000e+01,2.410000e+01,1.001000e+03,5414600069
3.582810000000e+08,2.600000e+01,2.410000e+01,1.001000e+03,5414600070
3.582819000000e+08,2.600000e+01,2.410000e+01,1.001000e+03,5414600071
3.582828000000e+08,2.600000e+01,2.410000e+01,1.001000e+03,5414600072
3.582837000000e+08,2.570000e+01,2.400000e+01,1.001000e+03,5414600073
3.582846000000e+08,2.560000e+01,2.400000e+01,1.001000e+03,5414600074
3.582855000000e+08,2.540000e+01,2.400000e+01,1.001000e+03,5414600075
3.582864000000e+08,2.540000e+01,2.390000e+01,1.001000e+03,5414600076
3.582882000000e+08,2.520000e+01,2.380000e+01,1.001000e+03,5414600077
3.582891000000e+08,2.520000e+01,2.380000e+01,1.001000e+03,5414600078
3.582900000000e+08,2.520000e+01,2.380000e+01,1.001000e+03,5414600079
3.582909000000e+08,2.510000e+01,2.380000e+01,1.001000e+03,5414600080
3.582918000000e+08,2.490000e+01,2.380000e+01,1.001000e+03,5414600081
3.582927000000e+08,2.490000e+01,2.370000e+01,1.001000e+03,5414600082
3.582936000000e+08,2.480000e+01,2.370000e+01,1.001000e+03,5414600083
3.582945000000e+08,2.480000e+01,2.370000e+01,1.002000e+03,5414600084
3.582963000000e+08,2.480000e+01,2.370000e+01,1.001000e+03,5414600085
3.582972000000e+08,2.480000e+01,2.370000e+01,1.001000e+03,5414600001
3.582972000000e+08,2.480000e+01,2.370000e+01,1.001000e+03,5414600002
3.582990000000e+08,2.470000e+01,2.360000e+01,1.001000e+03,5414600003
3.582999000000e+08,2.460000e+01,2.360000e+01,1.001000e+03,5414600004
3.583008000000e+08,2.440000e+01,2.350000e+01,1.001000e+03,5414600005
3.583017000000e+08,2.450000e+01,2.350000e+01,1.002000e+03,5414600006
3.583035000000e+08,2.450000e+01,2.350000e+01,1.001000e+03,5414600007
3.583044000000e+08,2.440000e+01,2.340000e+01,1.001000e+03,5414700008
3.583053000000e+08,2.440000e+01,2.340000e+01,1.001000e+03,5414700009
3.583062000000e+08,2.430000e+01,2.340000e+01,1.001000e+03,5414700010
3.583071000000e+08,2.430000e+01,2.340000e+01,1.001000e+03,5414700011
3.583080000000e+08,2.430000e+01,2.330000e+01,1.001000e+03,5414700012
3.583089000000e+08,2.420000e+01,2.330000e+01,1.001000e+03,5414700013
3.583107000000e+08,2.410000e+01,2.320000e+01,1.001000e+03,5414700014
3.583116000000e+08,2.400000e+01,2.320000e+01,1.001000e+03,5414700015
3.583125000000e+08,2.400000e+01,2.310000e+01,1.001000e+03,5414700016
3.583134000000e+08,2.380000e+01,2.310000e+01,1.001000e+03,5414700017
3.583143000000e+08,2.380000e+01,2.300000e+01,1.001000e+03,5414700018
3.583152000000e+08,2.380000e+01,2.300000e+01,1.001000e+03,5414700019
3.583161000000e+08,2.370000e+01,2.300000e+01,1.002000e+03,5414700020
3.583170000000e+08,2.380000e+01,2.300000e+01,1.002000e+03,5414700021
3.583188000000e+08,2.370000e+01,2.300000e+01,1.002000e+03,5414700022
3.583197000000e+08,2.370000e+01,2.290000e+01,1.002000e+03,5414700023
3.583206000000e+08,2.370000e+01,2.290000e+01,1.002000e+03,5414700024
3.583215000000e+08,2.370000e+01,2.290000e+01,1.002000e+03,5414700025
3.583224000000e+08,2.380000e+01,2.290000e+01,1.002000e+03,5414700026
3.583233000000e+08,2.370000e+01,2.290000e+01,1.002000e+03,5414700027
3.583242000000e+08,2.370000e+01,2.280000e+01,1.003000e+03,5414700028
3.583251000000e+08,2.370000e+01,2.280000e+01,1.003000e+03,5414700029
3.583269000000e+08,2.370000e+01,2.290000e+01,1.003000e+03,5414700030
3.583278000000e+08,2.360000e+01,2.280000e+01,1.003000e+03,5414700031
3.583287000000e+08,2.350000e+01,2.270000e+01,1.003000e+03,5414700032
3.583296000000e+08,2.370000e+01,2.280000e+01,1.003000e+03,5414700033
3.583305000000e+08,2.370000e+01,2.280000e+01,1.003000e+03,5414700034
3.583314000000e+08,2.350000e+01,2.270000e+01,1.004000e+03,5414700035
3.583323000000e+08,2.340000e+01,2.260000e+01,1.004000e+03,5414700036
3.583341000000e+08,2.360000e+01,2.270000e+01,1.004000e+03,5414700037
3.583350000000e+08,2.360000e+01,2.270000e+01,1.004000e+03,5414700038
3.583359000000e+08,2.370000e+01,2.270000e+01,1.005000e+03,5414700039
3.583368000000e+08,2.380000e+01,2.280000e+01,1.005000e+03,5414700040
3.583377000000e+08,2.380000e+01,2.280000e+01,1.005000e+03,5414700041
3.583386000000e+08,2.410000e+01,2.300000e+01,1.005000e+03,5414700042
3.583395000000e+08,2.430000e+01,2.310000e+01,1.005000e+03,5414700043
3.583413000000e+08,2.460000e+01,2.320000e+01,1.005000e+03,5414700044
3.583422000000e+08,2.460000e+01,2.330000e+01,1.005000e+03,5414700045
3.583431000000e+08,2.460000e+01,2.330000e+01,1.005000e+03,5414700046
3.583440000000e+08,2.470000e+01,2.330000e+01,1.005000e+03,5414700047
3.583449000000e+08,2.480000e+01,2.340000e+01,1.005000e+03,5414700048
3.583458000000e+08,2.490000e+01,2.350000e+01,1.005000e+03,5414700049
3.583467000000e+08,2.500000e+01,2.350000e+01,1.005000e+03,5414700050
3.583467000000e+08,2.500000e+01,2.350000e+01,1.005000e+03,5414700051
3.583494000000e+08,2.500000e+01,2.360000e+01,1.005000e+03,5414700052
3.583503000000e+08,2.500000e+01,2.360000e+01,1.005000e+03,5414700053
3.583512000000e+08,2.510000e+01,2.360000e+01,1.005000e+03,5414700054
3.583521000000e+08,2.520000e+01,2.360000e+01,1.005000e+03,5414700055
3.583530000000e+08,2.520000e+01,2.360000e+01,1.005000e+03,5414700056
3.583539000000e+08,2.550000e+01,2.360000e+01,1.005000e+03,5414700057
3.583548000000e+08,2.560000e+01,2.370000e+01,1.005000e+03,5414700058
3.583557000000e+08,2.580000e+01,2.370000e+01,1.005000e+03,5414700059
3.583575000000e+08,2.600000e+01,2.380000e+01,1.005000e+03,5414700060
3.583656000000e+08,2.660000e+01,2.410000e+01,1.005000e+03,5414700062
3.583665000000e+08,2.660000e+01,2.410000e+01,1.005000e+03,5414700063
3.583674000000e+08,2.650000e+01,2.410000e+01,1.005000e+03,5414700064
3.583683000000e+08,2.640000e+01,2.410000e+01,1.005000e+03,5414700065
3.583692000000e+08,2.630000e+01,2.400000e+01,1.005000e+03,5414700066
3.583701000000e+08,2.610000e+01,2.400000e+01,1.006000e+03,5414700067
3.583710000000e+08,2.600000e+01,2.410000e+01,1.006000e+03,5414700068
3.583719000000e+08,2.580000e+01,2.410000e+01,1.006000e+03,5414700069
3.583737000000e+08,2.570000e+01,2.410000e+01,1.006000e+03,5414700070
3.583746000000e+08,2.560000e+01,2.410000e+01,1.006000e+03,5414700071
3.583755000000e+08,2.550000e+01,2.410000e+01,1.007000e+03,5414700072
3.583764000000e+08,2.550000e+01,2.400000e+01,1.007000e+03,5414700073
3.583773000000e+08,2.550000e+01,2.400000e+01,1.007000e+03,5414700074
3.583782000000e+08,2.540000e+01,2.400000e+01,1.007000e+03,5414700075
3.583791000000e+08,2.530000e+01,2.390000e+01,1.007000e+03,5414700076
