#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.582081020000e+08,3.582081630000e+08,4.400000e+01,8.493006e-01,4.032787e+01,8.130884e-01,9.165425e-01,5.338482e-03,2.560000e+01,2.420000e+01,1.001000e+03,5414500001
3.582081630000e+08,3.582082240000e+08,4.300000e+01,8.395940e-01,3.954099e+01,8.051167e-01,9.195578e-01,5.310464e-03,2.560000e+01,2.420000e+01,1.001000e+03,5414500001
3.582082240000e+08,3.582082850000e+08,4.360656e+01,8.454949e-01,3.995082e+01,8.092784e-01,9.161654e-01,5.373506e-03,2.560000e+01,2.420000e+01,1.001000e+03,5414500001
3.582082850000e+08,3.582083460000e+08,4.336066e+01,8.431076e-01,4.001639e+01,8.099423e-01,9.228733e-01,5.187529e-03,2.560000e+01,2.420000e+01,1.001000e+03,5414500001
3.582083460000e+08,3.582084070000e+08,4.396721e+01,8.489841e-01,4.063934e+01,8.162223e-01,9.243102e-01,5.107380e-03,2.560000e+01,2.420000e+01,1.001000e+03,5414500001
3.582084070000e+08,3.582084680000e+08,4.447541e+01,8.538765e-01,4.077049e+01,8.175382e-01,9.166974e-01,5.305391e-03,2.560000e+01,2.420000e+01,1.001000e+03,5414500001
3.582084680000e+08,3.582085290000e+08,4.322951e+01,8.418316e-01,3.973771e+01,8.071170e-01,9.192264e-01,5.306289e-03,2.560000e+01,2.420000e+01,1.001000e+03,5414500001
3.582085290000e+08,3.582085900000e+08,4.275410e+01,8.371899e-01,3.909836e+01,8.005977e-01,9.144939e-01,5.475644e-03,2.560000e+01,2.420000e+01,1.001000e+03,5414500001
3.582085900000e+08,3.582086510000e+08,4.290164e+01,8.386332e-01,3.922951e+01,8.019394e-01,9.144058e-01,5.468771e-03,2.560000e+01,2.420000e+01,1.001000e+03,5414500001
3.582086510000e+08,3.582087120000e+08,4.360656e+01,8.454949e-01,3.983607e+01,8.081152e-01,9.135338e-01,5.449350e-03,2.560000e+01,2.420000e+01,1.001000e+03,5414500001
3.582087120000e+08,3.582087730000e+08,4.311475e+01,8.407136e-01,3.960656e+01,8.057840e-01,9.186312e-01,5.331160e-03,2.560000e+01,2.420000e+01,1.001000e+03,5414500001
3.582087730000e+08,3.582088340000e+08,4.290164e+01,8.386332e-01,3.978688e+01,8.076162e-01,9.273978e-01,5.072313e-03,2.560000e+01,2.420000e+01,1.001000e+03,5414500001
3.582088340000e+08,3.582088950000e+08,4.232787e+01,8.330063e-01,3.847541e+01,7.941942e-01,9.089853e-01,5.660518e-03,2.560000e+01,2.420000e+01,1.001000e+03,5414500001
3.582088950000e+08,3.582089560000e+08,4.259016e+01,8.355833e-01,3.936066e+01,8.032787e-01,9.241725e-01,5.193623e-03,2.560000e+01,2.420000e+01,1.001000e+03,5414500001
3.582089560000e+08,3.582090170000e+08,4.237705e+01,8.334901e-01,3.829508e+01,7.923309e-01,9.036750e-01,5.802903e-03,2.560000e+01,2.420000e+01,1.001000e+03,5414500001
3.582090170000e+08,3.582090780000e+08,4.349180e+01,8.443817e-01,3.952459e+01,8.049498e-01,9.087825e-01,5.589854e-03,2.560000e+01,2.420000e+01,1.001000e+03,5414500001
3.582091140000e+08,3.582091750000e+08,4.483607e+01,8.573316e-01,4.157377e+01,8.255527e-01,9.272395e-01,4.966669e-03,2.550000e+01,2.420000e+01,1.001000e+03,5414500002
3.582091750000e+08,3.582092360000e+08,4.249180e+01,8.346179e-01,3.911475e+01,8.007656e-01,9.205247e-01,5.312712e-03,2.550000e+01,2.420000e+01,1.001000e+03,5414500002
3.582092360000e+08,3.582092970000e+08,4.304918e+01,8.400739e-01,3.995082e+01,8.092784e-01,9.280274e-01,5.043322e-03,2.550000e+01,2.420000e+01,1.001000e+03,5414500002
3.582092970000e+08,3.582093580000e+08,4.250820e+01,8.347788e-01,3.924590e+01,8.021069e-01,9.232549e-01,5.227390e-03,2.550000e+01,2.420000e+01,1.001000e+03,5414500002
3.582093580000e+08,3.582094190000e+08,4.255738e+01,8.352616e-01,3.922951e+01,8.019394e-01,9.218028e-01,5.269415e-03,2.550000e+01,2.420000e+01,1.001000e+03,5414500002
3.582094190000e+08,3.582094800000e+08,4.247541e+01,8.344569e-01,3.909836e+01,8.005977e-01,9.204940e-01,5.314675e-03,2.550000e+01,2.420000e+01,1.001000e+03,5414500002
3.582094800000e+08,3.582095410000e+08,4.277049e+01,8.373504e-01,3.929508e+01,8.026093e-01,9.187428e-01,5.349224e-03,2.550000e+01,2.420000e+01,1.001000e+03,5414500002
3.582095410000e+08,3.582096020000e+08,4.354099e+01,8.448589e-01,4.011475e+01,8.109370e-01,9.213102e-01,5.224539e-03,2.550000e+01,2.420000e+01,1.001000e+03,5414500002
3.582096020000e+08,3.582096630000e+08,4.177049e+01,8.275036e-01,3.813115e+01,7.906331e-01,9.128729e-01,5.587045e-03,2.550000e+01,2.420000e+01,1.001000e+03,5414500002
3.582096630000e+08,3.582097240000e+08,4.285246e+01,8.381523e-01,3.939344e+01,8.036132e-01,9.192808e-01,5.327946e-03,2.550000e+01,2.420000e+01,1.001000e+03,5414500002
3.582097240000e+08,3.582097850000e+08,4.368853e+01,8.462892e-01,4.039344e+01,8.137491e-01,9.245778e-01,5.115318e-03,2.550000e+01,2.420000e+01,1.001000e+03,5414500002
3.582097850000e+08,3.582098460000e+08,4.339344e+01,8.434263e-01,4.006557e+01,8.104398e-01,9.233094e-01,5.172110e-03,2.550000e+01,2.420000e+01,1.001000e+03,5414500002
3.582098460000e+08,3.582099070000e+08,4.244262e+01,8.341347e-01,3.924590e+01,8.021069e-01,9.246814e-01,5.186582e-03,2.550000e+01,2.420000e+01,1.001000e+03,5414500002
3.582099070000e+08,3.582099680000e+08,4.221312e+01,8.318763e-01,3.867213e+01,7.962219e-01,9.161165e-01,5.462923e-03,2.550000e+01,2.420000e+01,1.001000e+03,5414500002
3.582099680000e+08,3.582100290000e+08,4.162295e+01,8.260409e-01,3.836066e+01,7.930090e-01,9.216227e-01,5.333845e-03,2.550000e+01,2.420000e+01,1.001000e+03,5414500002
3.582100290000e+08,3.582100900000e+08,4.273771e+01,8.370293e-01,3.952459e+01,8.049498e-01,9.248178e-01,5.164343e-03,2.550000e+01,2.420000e+01,1.001000e+03,5414500002
3.582101340000e+08,3.582101950000e+08,4.422951e+01,8.515127e-01,3.800000e+01,7.892723e-01,8.591549e-01,6.697081e-03,2.540000e+01,2.410000e+01,1.001000e+03,5414500003
3.582101950000e+08,3.582102560000e+08,4.360656e+01,8.454949e-01,3.749180e+01,7.839769e-01,8.597744e-01,6.732325e-03,2.540000e+01,2.410000e+01,1.001000e+03,5414500003
3.582102560000e+08,3.582103170000e+08,4.231147e+01,8.328450e-01,3.678688e+01,7.765718e-01,8.694305e-01,6.631997e-03,2.540000e+01,2.410000e+01,1.001000e+03,5414500003
3.582111460000e+08,3.582112070000e+08,4.421312e+01,8.513549e-01,4.078688e+01,8.177025e-01,9.225065e-01,5.148454e-03,2.530000e+01,2.400000e+01,1.001000e+03,5414500004
3.582112070000e+08,3.582112680000e+08,4.413115e+01,8.505654e-01,4.122951e+01,8.221275e-01,9.342496e-01,4.776865e-03,2.530000e+01,2.400000e+01,1.001000e+03,5414500004
3.582112680000e+08,3.582113290000e+08,4.263934e+01,8.360656e-01,3.968853e+01,8.066174e-01,9.307958e-01,4.976490e-03,2.530000e+01,2.400000e+01,1.001000e+03,5414500004
3.582113290000e+08,3.582113900000e+08,4.270492e+01,8.367082e-01,3.957377e+01,8.054504e-01,9.266795e-01,5.107092e-03,2.530000e+01,2.400000e+01,1.001000e+03,5414500004
3.582113900000e+08,3.582114510000e+08,4.532787e+01,8.620208e-01,4.204918e+01,8.302595e-01,9.276673e-01,4.926245e-03,2.530000e+01,2.400000e+01,1.001000e+03,5414500004
3.582114510000e+08,3.582115120000e+08,4.236066e+01,8.333288e-01,3.940984e+01,8.037804e-01,9.303405e-01,5.008006e-03,2.530000e+01,2.400000e+01,1.001000e+03,5414500004
3.582115120000e+08,3.582115730000e+08,4.363934e+01,8.458127e-01,4.000000e+01,8.097763e-01,9.166040e-01,5.358699e-03,2.530000e+01,2.400000e+01,1.001000e+03,5414500004
3.582115730000e+08,3.582116340000e+08,4.218033e+01,8.315532e-01,3.919672e+01,8.016042e-01,9.292654e-01,5.054356e-03,2.530000e+01,2.400000e+01,1.001000e+03,5414500004
3.582116340000e+08,3.582116950000e+08,4.480328e+01,8.570181e-01,4.159016e+01,8.257154e-01,9.282839e-01,4.935474e-03,2.530000e+01,2.400000e+01,1.001000e+03,5414500004
3.582116950000e+08,3.582117560000e+08,4.311475e+01,8.407136e-01,4.019672e+01,8.117651e-01,9.323194e-01,4.898201e-03,2.530000e+01,2.400000e+01,1.001000e+03,5414500004
3.582117560000e+08,3.582118170000e+08,4.283607e+01,8.379920e-01,3.957377e+01,8.054504e-01,9.238423e-01,5.189029e-03,2.530000e+01,2.400000e+01,1.001000e+03,5414500004
3.582118170000e+08,3.582118780000e+08,4.350820e+01,8.445408e-01,4.045901e+01,8.144094e-01,9.299171e-01,4.955388e-03,2.530000e+01,2.400000e+01,1.001000e+03,5414500004
3.582118780000e+08,3.582119390000e+08,4.385246e+01,8.478754e-01,4.019672e+01,8.117651e-01,9.166355e-01,5.344745e-03,2.530000e+01,2.400000e+01,1.001000e+03,5414500004
3.582119390000e+08,3.582120000000e+08,4.342623e+01,8.437449e-01,4.011475e+01,8.109370e-01,9.237448e-01,5.156675e-03,2.530000e+01,2.400000e+01,1.001000e+03,5414500004
3.582120000000e+08,3.582120610000e+08,4.381967e+01,8.475584e-01,4.063934e+01,8.162223e-01,9.274223e-01,5.018117e-03,2.530000e+01,2.400000e+01,1.001000e+03,5414500004
3.582120610000e+08,3.582121220000e+08,4.396721e+01,8.489841e-01,4.090164e+01,8.188520e-01,9.302759e-01,4.917766e-03,2.530000e+01,2.400000e+01,1.001000e+03,5414500004
3.582121540000e+08,3.582122150000e+08,4.375410e+01,8.469240e-01,4.008197e+01,8.106056e-01,9.160734e-01,5.367111e-03,2.520000e+01,2.400000e+01,1.001000e+03,5414500005
3.582122150000e+08,3.582122760000e+08,4.227869e+01,8.325222e-01,3.867213e+01,7.962219e-01,9.146956e-01,5.500451e-03,2.520000e+01,2.400000e+01,1.001000e+03,5414500005
3.582122760000e+08,3.582123370000e+08,4.447541e+01,8.538765e-01,4.054099e+01,8.152339e-01,9.115371e-01,5.451838e-03,2.520000e+01,2.400000e+01,1.001000e+03,5414500005
3.582123370000e+08,3.582123980000e+08,4.318033e+01,8.413526e-01,3.973771e+01,8.071170e-01,9.202734e-01,5.277792e-03,2.520000e+01,2.400000e+01,1.001000e+03,5414500005
3.582123980000e+08,3.582124590000e+08,4.301639e+01,8.397540e-01,3.963934e+01,8.061175e-01,9.214939e-01,5.250686e-03,2.520000e+01,2.400000e+01,1.001000e+03,5414500005
3.582124590000e+08,3.582125200000e+08,4.347541e+01,8.442225e-01,4.000000e+01,8.097763e-01,9.200603e-01,5.266263e-03,2.520000e+01,2.400000e+01,1.001000e+03,5414500005
3.582125200000e+08,3.582125810000e+08,4.259016e+01,8.355833e-01,3.936066e+01,8.032787e-01,9.241725e-01,5.193623e-03,2.520000e+01,2.400000e+01,1.001000e+03,5414500005
3.582125810000e+08,3.582126420000e+08,4.318033e+01,8.413526e-01,3.968853e+01,8.066174e-01,9.191344e-01,5.312067e-03,2.520000e+01,2.400000e+01,1.001000e+03,5414500005
3.582126420000e+08,3.582127030000e+08,4.214754e+01,8.312300e-01,3.916393e+01,8.012688e-01,9.292104e-01,5.058138e-03,2.520000e+01,2.400000e+01,1.001000e+03,5414500005
3.582127030000e+08,3.582127640000e+08,4.278688e+01,8.375108e-01,3.932787e+01,8.029441e-01,9.191571e-01,5.335751e-03,2.520000e+01,2.400000e+01,1.001000e+03,5414500005
3.582127640000e+08,3.582128250000e+08,4.283607e+01,8.379920e-01,3.921312e+01,8.017718e-01,9.154229e-01,5.443368e-03,2.520000e+01,2.400000e+01,1.001000e+03,5414500005
3.582128250000e+08,3.582128860000e+08,4.429508e+01,8.521437e-01,4.127869e+01,8.226177e-01,9.319023e-01,4.846283e-03,2.520000e+01,2.400000e+01,1.001000e+03,5414500005
3.582128860000e+08,3.582129470000e+08,4.298361e+01,8.394339e-01,3.944262e+01,8.041147e-01,9.176201e-01,5.369399e-03,2.520000e+01,2.400000e+01,1.001000e+03,5414500005
3.582129470000e+08,3.582130080000e+08,4.300000e+01,8.395940e-01,3.991803e+01,8.089462e-01,9.283264e-01,5.036524e-03,2.520000e+01,2.400000e+01,1.001000e+03,5414500005
3.582130080000e+08,3.582130690000e+08,4.236066e+01,8.333288e-01,3.919672e+01,8.016042e-01,9.253096e-01,5.171657e-03,2.520000e+01,2.400000e+01,1.001000e+03,5414500005
3.582130690000e+08,3.582131300000e+08,4.365574e+01,8.459715e-01,4.083607e+01,8.181954e-01,9.354112e-01,4.763150e-03,2.520000e+01,2.400000e+01,1.001000e+03,5414500005
3.582131730000e+08,3.582132340000e+08,4.295082e+01,8.391137e-01,3.985246e+01,8.082815e-01,9.278626e-01,5.054422e-03,2.520000e+01,2.390000e+01,1.001000e+03,5414500006
3.582132340000e+08,3.582132950000e+08,4.372131e+01,8.466067e-01,4.052459e+01,8.150690e-01,9.268841e-01,5.040888e-03,2.520000e+01,2.390000e+01,1.001000e+03,5414500006
3.582132950000e+08,3.582133560000e+08,4.280328e+01,8.376712e-01,3.952459e+01,8.049498e-01,9.234010e-01,5.204791e-03,2.520000e+01,2.390000e+01,1.001000e+03,5414500006
3.582133560000e+08,3.582134170000e+08,4.209836e+01,8.307449e-01,3.904918e+01,8.000941e-01,9.275701e-01,5.114872e-03,2.520000e+01,2.390000e+01,1.001000e+03,5414500006
3.582134170000e+08,3.582134780000e+08,4.300000e+01,8.395940e-01,3.985246e+01,8.082815e-01,9.268014e-01,5.085640e-03,2.520000e+01,2.390000e+01,1.001000e+03,5414500006
3.582134780000e+08,3.582135390000e+08,4.180328e+01,8.278283e-01,3.868853e+01,7.963907e-01,9.254902e-01,5.200230e-03,2.520000e+01,2.390000e+01,1.001000e+03,5414500006
3.582135390000e+08,3.582136000000e+08,4.362295e+01,8.456538e-01,4.032787e+01,8.130884e-01,9.244645e-01,5.122693e-03,2.520000e+01,2.390000e+01,1.001000e+03,5414500006
3.582136000000e+08,3.582136610000e+08,4.239344e+01,8.336513e-01,3.911475e+01,8.007656e-01,9.226605e-01,5.253001e-03,2.520000e+01,2.390000e+01,1.001000e+03,5414500006
3.582136610000e+08,3.582137220000e+08,4.262295e+01,8.359048e-01,3.986885e+01,8.084477e-01,9.353846e-01,4.821436e-03,2.520000e+01,2.390000e+01,1.001000e+03,5414500006
3.582137220000e+08,3.582137830000e+08,4.175410e+01,8.273412e-01,3.854099e+01,7.948707e-01,9.230467e-01,5.280937e-03,2.520000e+01,2.390000e+01,1.001000e+03,5414500006
3.582137830000e+08,3.582138440000e+08,4.295082e+01,8.391137e-01,3.944262e+01,8.041147e-01,9.183206e-01,5.350604e-03,2.520000e+01,2.390000e+01,1.001000e+03,5414500006
3.582138440000e+08,3.582139050000e+08,4.340984e+01,8.435856e-01,4.052459e+01,8.150690e-01,9.335347e-01,4.840649e-03,2.520000e+01,2.390000e+01,1.001000e+03,5414500006
3.582139050000e+08,3.582139660000e+08,4.296721e+01,8.392738e-01,3.950820e+01,8.047828e-01,9.194964e-01,5.314339e-03,2.520000e+01,2.390000e+01,1.001000e+03,5414500006
3.582139660000e+08,3.582140270000e+08,4.239344e+01,8.336513e-01,3.945901e+01,8.042818e-01,9.307811e-01,4.991394e-03,2.520000e+01,2.390000e+01,1.001000e+03,5414500006
3.582140270000e+08,3.582140880000e+08,4.360656e+01,8.454949e-01,4.045901e+01,8.144094e-01,9.278196e-01,5.017655e-03,2.520000e+01,2.390000e+01,1.001000e+03,5414500006
3.582140880000e+08,3.582141490000e+08,4.286885e+01,8.383126e-01,3.963934e+01,8.061175e-01,9.246654e-01,5.161236e-03,2.520000e+01,2.390000e+01,1.001000e+03,5414500006
3.582141990000e+08,3.582142600000e+08,4.265574e+01,8.362263e-01,3.977049e+01,8.074498e-01,9.323597e-01,4.923125e-03,2.470000e+01,2.370000e+01,1.001000e+03,5414500007
3.582142600000e+08,3.582143210000e+08,4.255738e+01,8.352616e-01,3.926229e+01,8.022743e-01,9.225732e-01,5.245582e-03,2.470000e+01,2.370000e+01,1.001000e+03,5414500007
3.582143210000e+08,3.582143820000e+08,4.293443e+01,8.389536e-01,3.977049e+01,8.074498e-01,9.263077e-01,5.105295e-03,2.470000e+01,2.370000e+01,1.001000e+03,5414500007
3.582143820000e+08,3.582144430000e+08,4.370492e+01,8.464479e-01,4.068853e+01,8.167160e-01,9.309828e-01,4.909299e-03,2.470000e+01,2.370000e+01,1.001000e+03,5414500007
3.582144430000e+08,3.582145040000e+08,4.478688e+01,8.568612e-01,4.136066e+01,8.234340e-01,9.234993e-01,5.085231e-03,2.470000e+01,2.370000e+01,1.001000e+03,5414500007
3.582145040000e+08,3.582145650000e+08,4.318033e+01,8.413526e-01,4.022951e+01,8.120961e-01,9.316629e-01,4.916430e-03,2.470000e+01,2.370000e+01,1.001000e+03,5414500007
3.582145650000e+08,3.582146260000e+08,4.286885e+01,8.383126e-01,3.990164e+01,8.087801e-01,9.307839e-01,4.963546e-03,2.470000e+01,2.370000e+01,1.001000e+03,5414500007
3.582146260000e+08,3.582146870000e+08,4.345901e+01,8.440633e-01,4.044262e+01,8.142443e-01,9.305922e-01,4.936042e-03,2.470000e+01,2.370000e+01,1.001000e+03,5414500007
3.582146870000e+08,3.582147480000e+08,4.167213e+01,8.265287e-01,3.860656e+01,7.955466e-01,9.264359e-01,5.177891e-03,2.470000e+01,2.370000e+01,1.001000e+03,5414500007
3.582147480000e+08,3.582148090000e+08,4.301639e+01,8.397540e-01,4.021312e+01,8.119307e-01,9.348323e-01,4.818380e-03,2.470000e+01,2.370000e+01,1.001000e+03,5414500007
3.582148090000e+08,3.582148700000e+08,4.367213e+01,8.461304e-01,4.024590e+01,8.122616e-01,9.215465e-01,5.209519e-03,2.470000e+01,2.370000e+01,1.001000e+03,5414500007
3.582148700000e+08,3.582149310000e+08,4.295082e+01,8.391137e-01,3.988525e+01,8.086140e-01,9.286259e-01,5.029676e-03,2.470000e+01,2.370000e+01,1.001000e+03,5414500007
3.582149310000e+08,3.582149920000e+08,4.239344e+01,8.336513e-01,3.934426e+01,8.031114e-01,9.280742e-01,5.080651e-03,2.470000e+01,2.370000e+01,1.001000e+03,5414500007
3.582149920000e+08,3.582150530000e+08,4.467213e+01,8.557628e-01,4.140984e+01,8.239234e-01,9.269724e-01,4.984178e-03,2.470000e+01,2.370000e+01,1.001000e+03,5414500007
3.582150530000e+08,3.582151140000e+08,4.450820e+01,8.541912e-01,4.126229e+01,8.224543e-01,9.270718e-01,4.990218e-03,2.470000e+01,2.370000e+01,1.001000e+03,5414500007
3.582151140000e+08,3.582151750000e+08,4.339344e+01,8.434263e-01,4.055738e+01,8.153987e-01,9.346430e-01,4.803879e-03,2.470000e+01,2.370000e+01,1.001000e+03,5414500007
3.582152090000e+08,3.582152700000e+08,4.257377e+01,8.354225e-01,3.952459e+01,8.049498e-01,9.283789e-01,5.059962e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600008
3.582152700000e+08,3.582153310000e+08,4.431147e+01,8.523014e-01,4.150820e+01,8.249013e-01,9.367369e-01,4.682318e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600008
3.582153310000e+08,3.582153920000e+08,4.426229e+01,8.518283e-01,4.106557e+01,8.204914e-01,9.277778e-01,4.981677e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600008
3.582153920000e+08,3.582154530000e+08,4.232787e+01,8.330063e-01,3.931147e+01,8.027767e-01,9.287374e-01,5.062898e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600008
3.582154530000e+08,3.582155140000e+08,4.386885e+01,8.480339e-01,4.080328e+01,8.178669e-01,9.301196e-01,4.928379e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600008
3.582155140000e+08,3.582155750000e+08,4.216393e+01,8.313916e-01,3.895082e+01,7.990858e-01,9.237947e-01,5.231725e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600008
3.582155750000e+08,3.582156360000e+08,4.291803e+01,8.387934e-01,4.009836e+01,8.107713e-01,9.343010e-01,4.842146e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600008
3.582156360000e+08,3.582156970000e+08,4.177049e+01,8.275036e-01,3.883607e+01,7.979078e-01,9.297488e-01,5.063023e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600008
3.582156970000e+08,3.582157580000e+08,4.252459e+01,8.349398e-01,3.942623e+01,8.039475e-01,9.271396e-01,5.103092e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600008
3.582157580000e+08,3.582158190000e+08,4.245901e+01,8.342958e-01,3.960656e+01,8.057840e-01,9.328185e-01,4.918962e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600008
3.582158190000e+08,3.582158800000e+08,4.075410e+01,8.173738e-01,3.785246e+01,7.877386e-01,9.288013e-01,5.157591e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600008
3.582158800000e+08,3.582159410000e+08,4.270492e+01,8.367082e-01,3.955738e+01,8.052835e-01,9.262956e-01,5.119384e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600008
3.582159410000e+08,3.582160020000e+08,4.273771e+01,8.370293e-01,3.947541e+01,8.044488e-01,9.236671e-01,5.200477e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600008
3.582160020000e+08,3.582160630000e+08,4.368853e+01,8.462892e-01,4.052459e+01,8.150690e-01,9.275798e-01,5.020616e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600008
3.582160630000e+08,3.582161240000e+08,4.367213e+01,8.461304e-01,4.108197e+01,8.206551e-01,9.406907e-01,4.576334e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600008
3.582161240000e+08,3.582161850000e+08,4.270492e+01,8.367082e-01,3.977049e+01,8.074498e-01,9.312860e-01,4.956332e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600008
3.582162330000e+08,3.582162940000e+08,4.240984e+01,8.338125e-01,3.954099e+01,8.051167e-01,9.323541e-01,4.937567e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600009
3.582162940000e+08,3.582163550000e+08,4.372131e+01,8.466067e-01,4.062295e+01,8.160576e-01,9.291338e-01,4.968750e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600009
3.582163550000e+08,3.582164160000e+08,4.386885e+01,8.480339e-01,4.075410e+01,8.173738e-01,9.289985e-01,4.964759e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600009
3.582164160000e+08,3.582164770000e+08,4.170492e+01,8.268538e-01,3.881967e+01,7.977394e-01,9.308176e-01,5.031200e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600009
3.582164770000e+08,3.582165380000e+08,4.322951e+01,8.418316e-01,4.029508e+01,8.127577e-01,9.321198e-01,4.898377e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600009
3.582165380000e+08,3.582165990000e+08,4.204918e+01,8.302595e-01,3.921312e+01,8.017718e-01,9.325536e-01,4.951909e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600009
3.582165990000e+08,3.582166600000e+08,4.306557e+01,8.402339e-01,4.016393e+01,8.114340e-01,9.326228e-01,4.890795e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600009
3.582166600000e+08,3.582167210000e+08,4.218033e+01,8.315532e-01,3.967213e+01,8.064508e-01,9.405363e-01,4.662231e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600009
3.582167210000e+08,3.582167820000e+08,4.373771e+01,8.467653e-01,4.081967e+01,8.180311e-01,9.332833e-01,4.830933e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600009
3.582167820000e+08,3.582168430000e+08,4.406557e+01,8.499332e-01,4.073771e+01,8.172094e-01,9.244792e-01,5.096444e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600009
3.582168430000e+08,3.582169040000e+08,4.163934e+01,8.262035e-01,3.921312e+01,8.017718e-01,9.417323e-01,4.647944e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600009
3.582169040000e+08,3.582169650000e+08,4.324590e+01,8.419912e-01,4.050820e+01,8.149042e-01,9.366944e-01,4.741137e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600009
3.582169650000e+08,3.582170260000e+08,4.160656e+01,8.258781e-01,3.883607e+01,7.979078e-01,9.334121e-01,4.948670e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600009
3.582170260000e+08,3.582170870000e+08,4.200000e+01,8.297738e-01,3.878688e+01,7.974024e-01,9.234973e-01,5.251299e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600009
3.582170870000e+08,3.582171480000e+08,4.452459e+01,8.543485e-01,4.191803e+01,8.289638e-01,9.414580e-01,4.504735e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600009
3.582171480000e+08,3.582172090000e+08,4.340984e+01,8.435856e-01,4.054099e+01,8.152339e-01,9.339124e-01,4.827853e-03,2.460000e+01,2.370000e+01,1.001000e+03,5414600009
3.582172520000e+08,3.582173130000e+08,4.422951e+01,8.515127e-01,4.137705e+01,8.235971e-01,9.355078e-01,4.728860e-03,2.430000e+01,2.350000e+01,1.001000e+03,5414600010
3.582173130000e+08,3.582173740000e+08,4.324590e+01,8.419912e-01,4.008197e+01,8.106056e-01,9.268385e-01,5.069976e-03,2.430000e+01,2.350000e+01,1.001000e+03,5414600010
3.582173740000e+08,3.582174350000e+08,4.339344e+01,8.434263e-01,4.029508e+01,8.127577e-01,9.285984e-01,5.004849e-03,2.430000e+01,2.350000e+01,1.001000e+03,5414600010
3.582174350000e+08,3.582174960000e+08,4.359016e+01,8.453359e-01,4.040984e+01,8.139142e-01,9.270402e-01,5.043498e-03,2.430000e+01,2.350000e+01,1.001000e+03,5414600010
3.582174960000e+08,3.582175570000e+08,4.236066e+01,8.333288e-01,3.942623e+01,8.039475e-01,9.307275e-01,4.995113e-03,2.430000e+01,2.350000e+01,1.001000e+03,5414600010
3.582175570000e+08,3.582176180000e+08,4.206557e+01,8.304213e-01,3.911475e+01,8.007656e-01,9.298519e-01,5.041811e-03,2.430000e+01,2.350000e+01,1.001000e+03,5414600010
3.582176180000e+08,3.582176790000e+08,4.347541e+01,8.442225e-01,4.021312e+01,8.119307e-01,9.249623e-01,5.115818e-03,2.430000e+01,2.350000e+01,1.001000e+03,5414600010
3.582176790000e+08,3.582177400000e+08,4.260656e+01,8.357441e-01,3.904918e+01,8.000941e-01,9.165064e-01,5.426144e-03,2.430000e+01,2.350000e+01,1.001000e+03,5414600010
3.582177400000e+08,3.582178010000e+08,4.226229e+01,8.323608e-01,3.929508e+01,8.026093e-01,9.297906e-01,5.032096e-03,2.430000e+01,2.350000e+01,1.001000e+03,5414600010
3.582178010000e+08,3.582178620000e+08,4.360656e+01,8.454949e-01,4.059016e+01,8.157282e-01,9.308271e-01,4.919962e-03,2.430000e+01,2.350000e+01,1.001000e+03,5414600010
3.582178620000e+08,3.582179230000e+08,4.314754e+01,8.410331e-01,4.040984e+01,8.139142e-01,9.365501e-01,4.751578e-03,2.430000e+01,2.350000e+01,1.001000e+03,5414600010
3.582179230000e+08,3.582179840000e+08,4.355738e+01,8.450180e-01,4.063934e+01,8.162223e-01,9.330072e-01,4.850213e-03,2.430000e+01,2.350000e+01,1.001000e+03,5414600010
