#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.465508924193e+08,2.465510999741e+08,2.075548767149e+02,9561,6819,5980,2742,2742,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300002,0,24,1573426
3,2.465511018286e+08,2.465513219807e+08,2.201521765590e+02,9544,6731,6166,2813,2813,0,4,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300003,0,24,1573426
4,2.465513243304e+08,2.465515309593e+08,2.066289409399e+02,9567,6836,6070,2731,2731,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300004,0,24,1573426
5,2.465515327028e+08,2.465517429995e+08,2.102966221571e+02,9536,6756,6042,2780,2780,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300005,0,24,1573426
6,2.465517451172e+08,2.465519579758e+08,2.128586475849e+02,9558,6834,6180,2724,2724,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300006,0,16,1573426
7,2.465519596368e+08,2.465521719883e+08,2.123514724672e+02,9570,6870,6092,2700,2700,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300007,0,16,1573426
8,2.465521734626e+08,2.465523829577e+08,2.094950805604e+02,9555,6831,6134,2724,2724,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300008,0,24,1573426
9,2.465523848536e+08,2.465525929998e+08,2.081462305784e+02,9552,6862,6206,2690,2690,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300009,0,24,1573426
10,2.465525951689e+08,2.465528079938e+08,2.128249509335e+02,9549,6781,5968,2768,2768,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300010,0,24,1573426
11,2.465528099047e+08,2.465530169944e+08,2.070896765888e+02,9549,6801,5984,2748,2748,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300011,0,24,1573426
12,2.465530193037e+08,2.465532259936e+08,2.066898907721e+02,9553,6757,5896,2796,2796,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300012,0,24,1573424
13,2.465532282058e+08,2.465534379896e+08,2.097837739885e+02,9541,6810,6108,2731,2731,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300013,0,16,1573426
14,2.465534399988e+08,2.465536469910e+08,2.069922047555e+02,9540,6807,5970,2733,2733,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300014,0,24,1573426
15,2.465536492926e+08,2.465538599956e+08,2.107029547691e+02,9557,6771,5895,2786,2786,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300015,0,24,1573426
16,2.465538618628e+08,2.465540689596e+08,2.070967053771e+02,9575,6809,6010,2766,2766,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300016,0,16,1573426
17,2.465540705032e+08,2.465542799901e+08,2.094869507253e+02,9534,6821,5904,2713,2713,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300017,0,24,1573426
18,2.465542824111e+08,2.465544919541e+08,2.095429385602e+02,9545,6834,6279,2711,2711,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300018,0,24,1573426
19,2.465544942513e+08,2.465547039608e+08,2.097095524371e+02,9536,6854,5870,2682,2682,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300019,0,24,1573426
20,2.465547061851e+08,2.465549139635e+08,2.077783598006e+02,9576,6768,5946,2808,2808,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300020,0,24,1573426
21,2.465549157007e+08,2.465551249896e+08,2.092888673842e+02,9569,6821,5900,2748,2748,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300021,0,8,1573426
22,2.465551266993e+08,2.465553379897e+08,2.112903589308e+02,9576,6897,5891,2679,2679,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300022,0,24,1573426
23,2.465553393764e+08,2.465555519785e+08,2.126020726860e+02,9569,6784,5759,2785,2785,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300023,0,24,1573426
24,2.465555535546e+08,2.465557669797e+08,2.134250220954e+02,9563,6800,6157,2763,2763,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300024,0,24,1573426
25,2.465557686638e+08,2.465559789959e+08,2.103320200741e+02,9553,6869,6229,2684,2684,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300025,0,24,1573426
26,2.465559807896e+08,2.465561949876e+08,2.141979603469e+02,9544,6822,6065,2722,2722,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300026,0,24,1573426
27,2.465561970600e+08,2.465564059850e+08,2.089250087738e+02,9538,6877,6109,2661,2661,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300027,0,24,1573426
28,2.465564082221e+08,2.465566189910e+08,2.107689350545e+02,9561,6822,5801,2739,2739,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300028,0,24,1573426
29,2.465566206741e+08,2.465568319918e+08,2.113177100122e+02,9550,6816,5881,2734,2734,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300029,0,24,1573426
30,2.465568340526e+08,2.465570429988e+08,2.089461688995e+02,9559,6913,6062,2646,2646,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300030,0,24,1573426
31,2.465570449623e+08,2.465572559680e+08,2.110056902468e+02,9560,6773,5948,2787,2787,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300031,0,24,1573426
32,2.465572576758e+08,2.465574689979e+08,2.113221307397e+02,9540,6931,6044,2609,2609,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300032,0,24,1573426
33,2.465574711677e+08,2.465576789598e+08,2.077920673490e+02,9568,6814,6144,2754,2754,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300033,0,24,1573426
34,2.465576808092e+08,2.465578889929e+08,2.081836283505e+02,9540,6783,5966,2757,2757,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300034,0,24,1573426
35,2.465578912013e+08,2.465581009875e+08,2.097861897051e+02,9570,6742,5889,2828,2828,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300035,0,24,1573426
36,2.465581025395e+08,2.465583089916e+08,2.064520926774e+02,9555,6822,6021,2733,2733,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300036,0,24,1573426
37,2.465583111094e+08,2.465585209982e+08,2.098888581395e+02,9555,6795,6149,2760,2760,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300037,0,24,1573426
38,2.465585230634e+08,2.465587349557e+08,2.118922874629e+02,9568,6819,6179,2749,2749,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300038,0,24,1573426
39,2.465587365946e+08,2.465589469882e+08,2.103935574591e+02,9578,6822,6101,2756,2756,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300039,0,24,1573426
40,2.465589483465e+08,2.465591579666e+08,2.096201187074e+02,9577,6882,6113,2695,2695,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300040,0,24,1573426
41,2.465591594842e+08,2.465593669792e+08,2.074950177968e+02,9547,6828,5995,2719,2719,0,2,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300041,0,24,1573426
44,2.465594301940e+08,2.465596379937e+08,2.077997106016e+02,9570,6843,5887,2727,2727,0,2,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300044,0,16,1573426
45,2.465596401025e+08,2.465598499718e+08,2.098693462014e+02,9547,6847,6214,2700,2700,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300045,0,24,1573426
46,2.465598521014e+08,2.465600599985e+08,2.078971114159e+02,9530,6819,6065,2711,2711,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300046,0,24,1573426
47,2.465600623503e+08,2.465601909432e+08,1.285928921700e+02,5762,4126,3609,1636,1636,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300047,0,24,1573426
48,2.465601996602e+08,2.465604079809e+08,2.083206892908e+02,9557,6783,5908,2774,2774,0,2,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300048,0,24,1573426
49,2.465604099049e+08,2.465606209956e+08,2.110906271040e+02,9577,6891,5877,2686,2686,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300049,0,24,1573426
50,2.465606223861e+08,2.465608309914e+08,2.086052935719e+02,9572,6803,5841,2769,2769,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300050,0,24,1573426
51,2.465608326218e+08,2.465610399868e+08,2.073649455905e+02,9572,6804,6052,2768,2768,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300051,0,24,1573426
52,2.465610418677e+08,2.465612489934e+08,2.071257064342e+02,9564,6897,6312,2667,2667,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300052,0,24,1573426
53,2.465612509636e+08,2.465614619914e+08,2.110278225243e+02,9555,6820,6092,2735,2735,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300053,0,24,1573426
54,2.465614639363e+08,2.465616709856e+08,2.070493244529e+02,9564,6851,5992,2713,2713,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300054,0,24,1573426
55,2.465616727346e+08,2.465617419675e+08,6.923288837075e+01,3133,2276,1503,857,857,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300055,0,24,1573426
56,2.465617512121e+08,2.465619639750e+08,2.127629497647e+02,9574,6760,5868,2814,2814,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300056,0,24,1573426
57,2.465619654168e+08,2.465621719824e+08,2.065655831695e+02,9561,6857,6024,2704,2704,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300057,0,24,1573426
59,2.465623843708e+08,2.465625949542e+08,2.105833994746e+02,9538,6786,6027,2752,2752,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300059,0,24,1573426
61,2.465628075074e+08,2.465630159973e+08,2.084899363220e+02,9570,6924,6105,2646,2646,0,5,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300061,0,24,1573426
64,2.465632836065e+08,2.465634939967e+08,2.103901823461e+02,9567,6860,5861,2707,2707,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300064,0,24,1573426
66,2.465637041306e+08,2.465639119966e+08,2.078659675121e+02,9576,6790,5944,2786,2786,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300066,0,24,1573426
68,2.465641223371e+08,2.465643289911e+08,2.066540029645e+02,9544,6765,5971,2779,2779,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300068,0,8,1573426
69,2.465643313164e+08,2.465645349973e+08,2.036809266508e+02,9555,6817,6140,2738,2738,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300069,0,24,1573426
70,2.465645372278e+08,2.465647479721e+08,2.107443456352e+02,9565,6803,5711,2762,2762,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300070,0,24,1573426
71,2.465647496564e+08,2.465649619875e+08,2.123311304450e+02,9545,6757,5912,2788,2788,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300071,0,24,1573426
72,2.465649640215e+08,2.465651759836e+08,2.119620555639e+02,9561,6817,5838,2744,2744,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300072,0,24,1573426
73,2.465651777121e+08,2.465653859878e+08,2.082757292092e+02,9557,6830,6155,2727,2727,0,2,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300073,0,24,1573426
74,2.465653878207e+08,2.465655949638e+08,2.071431276202e+02,9547,6859,6092,2688,2688,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300074,0,24,1573426
75,2.465655970626e+08,2.465658079200e+08,2.108574587405e+02,9535,6730,5754,2805,2805,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300075,0,24,1573426
76,2.465658101358e+08,2.465660209788e+08,2.108429211080e+02,9548,6811,5877,2737,2737,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300076,0,16,1573426
77,2.465660229544e+08,2.465662339661e+08,2.110117276311e+02,9557,6783,5683,2774,2774,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300077,0,8,1573426
78,2.465662358730e+08,2.465664459663e+08,2.100933001935e+02,9533,6875,6029,2658,2658,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300078,0,24,1573426
79,2.465664483400e+08,2.465666609292e+08,2.125891990066e+02,9568,6824,5993,2744,2744,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300079,0,24,1573426
80,2.465666624726e+08,2.465668739829e+08,2.115102525949e+02,9529,6736,5948,2793,2793,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300080,0,24,1573426
81,2.465668763881e+08,2.465670859769e+08,2.095887733400e+02,9578,6776,6101,2802,2802,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300081,0,24,1573426
82,2.465670874169e+08,2.465672969957e+08,2.095788320899e+02,9545,6853,5960,2692,2692,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300082,0,24,1573426
83,2.465672990764e+08,2.465675079740e+08,2.088975960612e+02,9559,6846,6164,2713,2713,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300083,0,16,1573426
84,2.465675098673e+08,2.465677179833e+08,2.081160230637e+02,9569,6810,5877,2759,2759,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300084,0,24,1573426
85,2.465677198969e+08,2.465679269828e+08,2.070859840512e+02,9573,6821,6002,2752,2752,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300085,0,24,1573426
86,2.465679286524e+08,2.465681369973e+08,2.083449403644e+02,9537,6823,6199,2714,2714,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300086,0,24,1573426
87,2.465681393497e+08,2.465683499810e+08,2.106313641965e+02,9565,6830,5917,2735,2735,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300087,0,24,1573426
88,2.465683518194e+08,2.465685659358e+08,2.141163776815e+02,9562,6790,6072,2772,2772,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300088,0,24,1573426
89,2.465685675447e+08,2.465687769817e+08,2.094370099306e+02,9576,6811,5976,2765,2765,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300089,0,24,1573426
90,2.465687784647e+08,2.465689869941e+08,2.085294141471e+02,9569,6839,5987,2730,2730,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300090,0,24,1573426
91,2.465689886701e+08,2.465691979888e+08,2.093186772466e+02,9539,6825,6161,2714,2714,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300091,0,24,1573426
92,2.465692004113e+08,2.465694109904e+08,2.105790403485e+02,9557,6804,6248,2753,2753,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300092,0,24,1573426
93,2.465694127388e+08,2.465696199668e+08,2.072280161977e+02,9547,6776,5992,2771,2771,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300093,0,24,1573426
94,2.465696221568e+08,2.465698319939e+08,2.098370564878e+02,9545,6772,5865,2773,2773,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300094,0,8,1573426
95,2.465698341239e+08,2.465700429901e+08,2.088661785722e+02,9560,6763,6092,2797,2797,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300095,0,24,1573426
96,2.465700440079e+08,2.465702519427e+08,2.079347492754e+02,9550,6812,5966,2738,2738,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300096,0,24,1573426
97,2.465702543225e+08,2.465704649700e+08,2.106474981010e+02,9575,6908,6217,2667,2667,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300097,0,24,1573426
98,2.465704664068e+08,2.465706769574e+08,2.105505501330e+02,9538,6854,6115,2684,2684,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300098,0,24,1573426
99,2.465706793383e+08,2.465708859695e+08,2.066311404407e+02,9575,6760,5907,2815,2815,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300099,0,24,1573426
100,2.465708876155e+08,2.465710999876e+08,2.123720608354e+02,9521,6755,5892,2766,2766,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300100,0,24,1573426
101,2.465711023161e+08,2.465713099981e+08,2.076820557415e+02,9563,6822,6084,2741,2741,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300101,0,24,1573426
102,2.465713117349e+08,2.465715229931e+08,2.112582401633e+02,9574,6851,6148,2723,2723,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300102,0,24,1573426
103,2.465715243953e+08,2.465717349723e+08,2.105769729018e+02,9543,6806,5938,2737,2737,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300103,0,24,1573426
104,2.465717371305e+08,2.465719479920e+08,2.108614993989e+02,9538,6797,5984,2741,2741,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300104,0,24,1573426
105,2.465719501096e+08,2.465721589812e+08,2.088715645373e+02,9579,6859,5916,2720,2720,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300105,0,24,1573426
106,2.465721604605e+08,2.465723679981e+08,2.075376431942e+02,9533,6797,5900,2736,2736,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300106,0,24,1573426
107,2.465723703730e+08,2.465725809956e+08,2.106226115823e+02,9540,6832,5705,2708,2708,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300107,0,16,1573424
108,2.465725831724e+08,2.465727909781e+08,2.078056945205e+02,9543,6782,5986,2761,2761,0,1,e,B,2014,10,24,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450089e+01,1.135653e+01,1.600000e+02,0.000000e+00,5285300108,0,24,1573426
