#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.465508920000e+08,2.465509530000e+08,3.263934e+01,7.314857e-01,2.837705e+01,6.820539e-01,8.694124e-01,7.551414e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300002
2.465509530000e+08,2.465510140000e+08,3.218033e+01,7.263238e-01,2.845902e+01,6.830382e-01,8.843607e-01,7.217842e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300002
2.465510140000e+08,2.465510750000e+08,3.314754e+01,7.371583e-01,2.909836e+01,6.906680e-01,8.778437e-01,7.282423e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300002
2.465511010000e+08,2.465512130000e+08,1.008036e+01,3.000053e-01,9.125000e+00,2.854351e-01,9.052259e-01,8.717188e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300003
2.465512130000e+08,2.465512740000e+08,6.654099e+01,1.044431e+00,6.091803e+01,9.993279e-01,9.154964e-01,4.365725e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300003
2.465513240000e+08,2.465513850000e+08,3.237705e+01,7.285405e-01,2.870492e+01,6.859828e-01,8.865823e-01,7.135369e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300004
2.465513850000e+08,2.465514460000e+08,3.373771e+01,7.436916e-01,2.980328e+01,6.989838e-01,8.833819e-01,7.075132e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300004
2.465514460000e+08,2.465515070000e+08,3.362295e+01,7.424257e-01,2.991803e+01,7.003282e-01,8.898098e-01,6.914124e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300004
2.465515320000e+08,2.465515930000e+08,3.250820e+01,7.300146e-01,2.880328e+01,6.871571e-01,8.860313e-01,7.136019e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300005
2.465515930000e+08,2.465516540000e+08,3.226229e+01,7.272483e-01,2.895082e+01,6.889148e-01,8.973577e-01,6.841218e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300005
2.465516540000e+08,2.465517150000e+08,3.067213e+01,7.090993e-01,2.750820e+01,6.715311e-01,8.968466e-01,7.031759e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300005
2.465517450000e+08,2.465518060000e+08,3.144262e+01,7.179504e-01,2.808197e+01,6.784984e-01,8.931178e-01,7.054767e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300006
2.465518060000e+08,2.465518670000e+08,3.149180e+01,7.185117e-01,2.885246e+01,6.877435e-01,9.161895e-01,6.322345e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300006
2.465518670000e+08,2.465519280000e+08,3.355738e+01,7.417014e-01,3.021312e+01,7.037734e-01,9.003420e-01,6.620655e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300006
2.465519590000e+08,2.465520200000e+08,3.206557e+01,7.250277e-01,2.852459e+01,6.838247e-01,8.895705e-01,7.086769e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300007
2.465520200000e+08,2.465520810000e+08,3.339344e+01,7.398875e-01,2.986885e+01,6.997523e-01,8.944526e-01,6.807801e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300007
2.465520810000e+08,2.465521420000e+08,3.255738e+01,7.305666e-01,2.862295e+01,6.850027e-01,8.791541e-01,7.314066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300007
2.465521730000e+08,2.465522340000e+08,3.288525e+01,7.342359e-01,2.945902e+01,6.949350e-01,8.958126e-01,6.821043e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300008
2.465522340000e+08,2.465522950000e+08,3.134426e+01,7.168266e-01,2.821312e+01,6.800809e-01,9.001046e-01,6.857650e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300008
2.465522950000e+08,2.465523560000e+08,3.214754e+01,7.259538e-01,2.863935e+01,6.851988e-01,8.908720e-01,7.041042e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300008
2.465523840000e+08,2.465524450000e+08,3.200000e+01,7.242860e-01,2.845902e+01,6.830382e-01,8.893443e-01,7.100387e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300009
2.465524450000e+08,2.465525060000e+08,3.336066e+01,7.395241e-01,3.027869e+01,7.045367e-01,9.076167e-01,6.418975e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300009
2.465525060000e+08,2.465525670000e+08,3.240984e+01,7.289093e-01,2.970492e+01,6.978294e-01,9.165402e-01,6.220296e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300009
2.465525950000e+08,2.465526560000e+08,3.098361e+01,7.126907e-01,2.711475e+01,6.667114e-01,8.751323e-01,7.603806e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300010
2.465526560000e+08,2.465527170000e+08,3.132787e+01,7.166391e-01,2.749180e+01,6.713310e-01,8.775510e-01,7.498656e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300010
2.465527170000e+08,2.465527780000e+08,3.303279e+01,7.358812e-01,2.916393e+01,6.914458e-01,8.828784e-01,7.163601e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300010
2.465528090000e+08,2.465528700000e+08,3.349180e+01,7.409764e-01,2.960656e+01,6.966731e-01,8.839941e-01,7.084848e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300011
2.465528700000e+08,2.465529310000e+08,3.308197e+01,7.364287e-01,2.886885e+01,6.879389e-01,8.726462e-01,7.421034e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300011
2.465529310000e+08,2.465529920000e+08,3.198361e+01,7.241004e-01,2.808197e+01,6.784984e-01,8.780113e-01,7.409369e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300011
2.465530190000e+08,2.465530800000e+08,3.209836e+01,7.253982e-01,2.801639e+01,6.777058e-01,8.728294e-01,7.529248e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300012
2.465530800000e+08,2.465531410000e+08,3.234426e+01,7.281715e-01,2.831148e+01,6.812654e-01,8.753168e-01,7.437433e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300012
2.465531410000e+08,2.465532020000e+08,3.270492e+01,7.322201e-01,2.862295e+01,6.850027e-01,8.751880e-01,7.399586e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300012
2.465532280000e+08,2.465532890000e+08,3.236066e+01,7.283560e-01,2.908197e+01,6.904734e-01,8.986829e-01,6.791583e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300013
2.465532890000e+08,2.465533500000e+08,3.268853e+01,7.320365e-01,2.970492e+01,6.978294e-01,9.087262e-01,6.449516e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300013
2.465533500000e+08,2.465534110000e+08,3.263934e+01,7.314857e-01,2.881967e+01,6.873526e-01,8.829734e-01,7.204113e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300013
2.465534390000e+08,2.465535000000e+08,3.265574e+01,7.316693e-01,2.867213e+01,6.855910e-01,8.780121e-01,7.332702e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300014
2.465535000000e+08,2.465535610000e+08,3.316393e+01,7.373405e-01,2.891803e+01,6.885246e-01,8.719723e-01,7.428572e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300014
2.465535610000e+08,2.465536220000e+08,3.240984e+01,7.289093e-01,2.839344e+01,6.822509e-01,8.760749e-01,7.410491e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300014
2.465536490000e+08,2.465537100000e+08,3.152459e+01,7.188857e-01,2.742623e+01,6.705298e-01,8.699948e-01,7.669182e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300015
2.465537100000e+08,2.465537710000e+08,3.180328e+01,7.220562e-01,2.763935e+01,6.731300e-01,8.690721e-01,7.658489e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300015
2.465537710000e+08,2.465538320000e+08,3.260656e+01,7.311181e-01,2.840984e+01,6.824479e-01,8.712921e-01,7.508740e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300015
2.465538610000e+08,2.465539220000e+08,3.262295e+01,7.313019e-01,2.906557e+01,6.902788e-01,8.909548e-01,6.987223e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300016
2.465539220000e+08,2.465539830000e+08,3.367213e+01,7.429684e-01,2.990164e+01,7.001363e-01,8.880234e-01,6.957860e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300016
2.465539830000e+08,2.465540440000e+08,3.213115e+01,7.257687e-01,2.803279e+01,6.779040e-01,8.724490e-01,7.535012e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300016
2.465540700000e+08,2.465541310000e+08,3.224590e+01,7.270635e-01,2.754098e+01,6.719312e-01,8.540925e-01,7.959560e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300017
2.465541310000e+08,2.465541920000e+08,3.183607e+01,7.224284e-01,2.773771e+01,6.743267e-01,8.712667e-01,7.599699e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300017
2.465541920000e+08,2.465542530000e+08,3.372131e+01,7.435108e-01,2.906557e+01,6.902788e-01,8.619348e-01,7.606102e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300017
2.465542820000e+08,2.465543430000e+08,3.229508e+01,7.276177e-01,2.960656e+01,6.966731e-01,9.167513e-01,6.224170e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300018
2.465543430000e+08,2.465544040000e+08,3.331147e+01,7.389789e-01,3.050820e+01,7.072018e-01,9.158465e-01,6.158652e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300018
2.465544040000e+08,2.465544650000e+08,3.211475e+01,7.255835e-01,2.937705e+01,6.939675e-01,9.147524e-01,6.309219e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300018
2.465544940000e+08,2.465545550000e+08,3.255738e+01,7.305666e-01,2.778688e+01,6.749242e-01,8.534743e-01,7.935284e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300019
2.465545550000e+08,2.465546160000e+08,3.170492e+01,7.209388e-01,2.713115e+01,6.669130e-01,8.557394e-01,7.989441e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300019
2.465546160000e+08,2.465546770000e+08,3.313115e+01,7.369759e-01,2.854098e+01,6.840212e-01,8.614547e-01,7.684736e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300019
2.465547060000e+08,2.465547670000e+08,3.209836e+01,7.253982e-01,2.790164e+01,6.763164e-01,8.692544e-01,7.618697e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300020
2.465547670000e+08,2.465548280000e+08,3.316393e+01,7.373405e-01,2.919672e+01,6.918344e-01,8.803757e-01,7.215157e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300020
2.465548280000e+08,2.465548890000e+08,3.255738e+01,7.305666e-01,2.877049e+01,6.867659e-01,8.836858e-01,7.194086e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300020
2.465549150000e+08,2.465549760000e+08,3.180328e+01,7.220562e-01,2.793443e+01,6.767136e-01,8.783505e-01,7.421441e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300021
2.465549760000e+08,2.465550370000e+08,3.347541e+01,7.407950e-01,2.904918e+01,6.900841e-01,8.677767e-01,7.496010e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300021
2.465550370000e+08,2.465550980000e+08,3.152459e+01,7.188857e-01,2.693443e+01,6.644908e-01,8.543942e-01,8.043200e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300021
2.465551260000e+08,2.465551870000e+08,3.291803e+01,7.346019e-01,2.811475e+01,6.788944e-01,8.540837e-01,7.878079e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300022
2.465551870000e+08,2.465552480000e+08,3.259016e+01,7.309343e-01,2.800000e+01,6.775075e-01,8.591549e-01,7.801864e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300022
2.465552480000e+08,2.465553090000e+08,3.180328e+01,7.220562e-01,2.713115e+01,6.669130e-01,8.530928e-01,8.037460e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300022
2.465553390000e+08,2.465554000000e+08,3.277049e+01,7.329537e-01,2.765574e+01,6.733296e-01,8.439220e-01,8.117376e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300023
2.465554000000e+08,2.465554610000e+08,3.216393e+01,7.261388e-01,2.706557e+01,6.661066e-01,8.414883e-01,8.245276e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300023
2.465554610000e+08,2.465555220000e+08,3.142623e+01,7.177632e-01,2.698361e+01,6.650972e-01,8.586333e-01,7.957312e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300023
2.465555530000e+08,2.465556140000e+08,3.183607e+01,7.224284e-01,2.890164e+01,6.883294e-01,9.078270e-01,6.564156e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300024
2.465556140000e+08,2.465556750000e+08,3.196721e+01,7.239149e-01,2.924590e+01,6.924168e-01,9.148718e-01,6.319744e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300024
2.465556750000e+08,2.465557360000e+08,3.104918e+01,7.134445e-01,2.762295e+01,6.729304e-01,8.896515e-01,7.199513e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300024
2.465557680000e+08,2.465558290000e+08,3.195082e+01,7.237292e-01,2.875410e+01,6.865702e-01,8.999487e-01,6.796953e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300025
2.465558290000e+08,2.465558900000e+08,3.242623e+01,7.290937e-01,2.970492e+01,6.978294e-01,9.160768e-01,6.234386e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300025
2.465558900000e+08,2.465559510000e+08,3.304918e+01,7.360637e-01,2.990164e+01,7.001363e-01,9.047619e-01,6.537734e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300025
2.465559800000e+08,2.465560410000e+08,3.165574e+01,7.203794e-01,2.772131e+01,6.741273e-01,8.757120e-01,7.507651e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300026
2.465560410000e+08,2.465561020000e+08,3.157377e+01,7.194461e-01,2.824590e+01,6.804760e-01,8.946002e-01,6.996909e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300026
2.465561020000e+08,2.465561630000e+08,3.131148e+01,7.164516e-01,2.796721e+01,6.771107e-01,8.931937e-01,7.067317e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300026
2.465561970000e+08,2.465562580000e+08,3.388525e+01,7.453159e-01,2.962295e+01,6.968660e-01,8.742138e-01,7.293820e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300027
2.465562580000e+08,2.465563190000e+08,3.214754e+01,7.259538e-01,2.857377e+01,6.844140e-01,8.888322e-01,7.098402e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300027
2.465563190000e+08,2.465563800000e+08,3.303279e+01,7.358812e-01,2.960656e+01,6.966731e-01,8.962779e-01,6.792340e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300027
2.465564080000e+08,2.465564690000e+08,3.285246e+01,7.338699e-01,2.785246e+01,6.757202e-01,8.478044e-01,8.024169e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300028
2.465564690000e+08,2.465565300000e+08,3.296721e+01,7.351504e-01,2.798361e+01,6.773092e-01,8.488314e-01,7.987952e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300028
2.465565300000e+08,2.465565910000e+08,3.175410e+01,7.214978e-01,2.726229e+01,6.685229e-01,8.585441e-01,7.918210e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300028
2.465566200000e+08,2.465566810000e+08,3.211475e+01,7.255835e-01,2.768852e+01,6.737286e-01,8.621746e-01,7.788343e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300029
2.465566810000e+08,2.465567420000e+08,3.193443e+01,7.235435e-01,2.724590e+01,6.683219e-01,8.531827e-01,8.018906e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300029
2.465567420000e+08,2.465568030000e+08,3.265574e+01,7.316693e-01,2.867213e+01,6.855910e-01,8.780121e-01,7.332702e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300029
2.465568340000e+08,2.465568950000e+08,3.359016e+01,7.420636e-01,2.952459e+01,6.957080e-01,8.789654e-01,7.205592e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300030
2.465568950000e+08,2.465569560000e+08,3.373771e+01,7.436916e-01,2.960656e+01,6.966731e-01,8.775510e-01,7.225886e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300030
2.465569560000e+08,2.465570170000e+08,3.270492e+01,7.322201e-01,2.859016e+01,6.846102e-01,8.741854e-01,7.424989e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300030
2.465570440000e+08,2.465571050000e+08,3.162295e+01,7.200063e-01,2.777049e+01,6.747251e-01,8.781752e-01,7.447188e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300031
2.465571050000e+08,2.465571660000e+08,3.162295e+01,7.200063e-01,2.786885e+01,6.759189e-01,8.812857e-01,7.364509e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300031
2.465571660000e+08,2.465572270000e+08,3.159016e+01,7.196329e-01,2.752459e+01,6.717312e-01,8.713025e-01,7.628315e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300031
2.465572570000e+08,2.465573180000e+08,3.255738e+01,7.305666e-01,2.842623e+01,6.826447e-01,8.731118e-01,7.468888e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300032
2.465573180000e+08,2.465573790000e+08,3.208197e+01,7.252130e-01,2.806557e+01,6.783003e-01,8.748084e-01,7.480811e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300032
2.465573790000e+08,2.465574400000e+08,3.293443e+01,7.347847e-01,2.880328e+01,6.871571e-01,8.745645e-01,7.389520e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300032
2.465574710000e+08,2.465575320000e+08,3.313115e+01,7.369759e-01,2.985246e+01,6.995603e-01,9.010391e-01,6.642332e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300033
2.465575320000e+08,2.465575930000e+08,3.200000e+01,7.242860e-01,2.880328e+01,6.871571e-01,9.001024e-01,6.787089e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300033
2.465575930000e+08,2.465576540000e+08,3.242623e+01,7.290937e-01,2.932787e+01,6.933864e-01,9.044489e-01,6.609927e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300033
2.465576800000e+08,2.465577410000e+08,3.185246e+01,7.226143e-01,2.837705e+01,6.820539e-01,8.908904e-01,7.073059e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300034
2.465577410000e+08,2.465578020000e+08,3.247541e+01,7.296463e-01,2.850820e+01,6.836282e-01,8.778394e-01,7.357509e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300034
2.465578020000e+08,2.465578630000e+08,3.306557e+01,7.362463e-01,2.921312e+01,6.920285e-01,8.834903e-01,7.143795e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300034
2.465578910000e+08,2.465579520000e+08,3.206557e+01,7.250277e-01,2.814754e+01,6.792902e-01,8.778118e-01,7.405099e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300035
2.465579520000e+08,2.465580130000e+08,3.209836e+01,7.253982e-01,2.775410e+01,6.745259e-01,8.646578e-01,7.730941e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300035
2.465580130000e+08,2.465580740000e+08,3.150820e+01,7.186987e-01,2.763935e+01,6.731300e-01,8.772112e-01,7.486085e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300035
2.465581020000e+08,2.465581630000e+08,3.355738e+01,7.417014e-01,2.968852e+01,6.976368e-01,8.847094e-01,7.058923e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300036
2.465581630000e+08,2.465582240000e+08,3.337705e+01,7.397058e-01,2.932787e+01,6.933864e-01,8.786837e-01,7.235807e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300036
2.465582240000e+08,2.465582850000e+08,3.252459e+01,7.301986e-01,2.885246e+01,6.877435e-01,8.870968e-01,7.105062e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300036
2.465583110000e+08,2.465583720000e+08,3.244262e+01,7.292780e-01,2.937705e+01,6.939675e-01,9.055078e-01,6.575385e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300037
2.465583720000e+08,2.465584330000e+08,3.244262e+01,7.292780e-01,2.955738e+01,6.960942e-01,9.110662e-01,6.398609e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300037
2.465584330000e+08,2.465584940000e+08,3.242623e+01,7.290937e-01,2.927869e+01,6.928048e-01,9.029322e-01,6.656592e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300037
2.465585230000e+08,2.465585840000e+08,3.222951e+01,7.268787e-01,2.936065e+01,6.937739e-01,9.109868e-01,6.422314e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300038
2.465585840000e+08,2.465586450000e+08,3.265574e+01,7.316693e-01,2.936065e+01,6.937739e-01,8.990964e-01,6.748572e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300038
2.465586450000e+08,2.465587060000e+08,3.190164e+01,7.231720e-01,2.891803e+01,6.885246e-01,9.064748e-01,6.600407e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300038
2.465587360000e+08,2.465587970000e+08,3.160656e+01,7.198196e-01,2.827869e+01,6.808708e-01,8.947095e-01,6.990079e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300039
2.465587970000e+08,2.465588580000e+08,3.234426e+01,7.281715e-01,2.891803e+01,6.885246e-01,8.940700e-01,6.928381e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300039
2.465588580000e+08,2.465589190000e+08,3.290164e+01,7.344189e-01,2.939344e+01,6.941612e-01,8.933732e-01,6.889314e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300039
2.465589480000e+08,2.465590090000e+08,3.329508e+01,7.387970e-01,2.990164e+01,7.001363e-01,8.980798e-01,6.713248e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300040
2.465590090000e+08,2.465590700000e+08,3.309836e+01,7.366112e-01,2.922951e+01,6.922227e-01,8.831105e-01,7.150348e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300040
2.465590700000e+08,2.465591310000e+08,3.254099e+01,7.303826e-01,2.873771e+01,6.863745e-01,8.831234e-01,7.210979e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300040
2.465591590000e+08,2.465601940000e+08,1.191304e+00,3.392667e-02,1.034783e+00,3.161946e-02,8.686131e-01,9.620721e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300041
2.465594300000e+08,2.465594910000e+08,3.444262e+01,7.514207e-01,2.940984e+01,6.943547e-01,8.538791e-01,7.706219e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300044
2.465594910000e+08,2.465595520000e+08,3.267213e+01,7.318529e-01,2.803279e+01,6.779040e-01,8.580030e-01,7.818623e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300044
2.465595520000e+08,2.465596130000e+08,3.185246e+01,7.226143e-01,2.781967e+01,6.753223e-01,8.733917e-01,7.543957e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300044
2.465596400000e+08,2.465597010000e+08,3.198361e+01,7.241004e-01,2.900000e+01,6.894997e-01,9.067145e-01,6.584362e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300045
2.465597010000e+08,2.465597620000e+08,3.314754e+01,7.371583e-01,3.022951e+01,7.039643e-01,9.119684e-01,6.301134e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300045
2.465597620000e+08,2.465598230000e+08,3.232787e+01,7.279870e-01,2.939344e+01,6.941612e-01,9.092292e-01,6.469285e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300045
2.465598520000e+08,2.465599130000e+08,3.313115e+01,7.369759e-01,2.959016e+01,6.964802e-01,8.931222e-01,6.872520e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300046
2.465599130000e+08,2.465599740000e+08,3.322951e+01,7.380691e-01,2.965574e+01,6.972515e-01,8.924519e-01,6.881244e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300046
2.465599740000e+08,2.465600350000e+08,3.185246e+01,7.226143e-01,2.818033e+01,6.796857e-01,8.847144e-01,7.245239e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300046
2.465600620000e+08,2.465601230000e+08,3.075410e+01,7.100462e-01,2.677049e+01,6.624655e-01,8.704691e-01,7.752593e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300047
2.465601230000e+08,2.465601840000e+08,3.296721e+01,7.351504e-01,2.908197e+01,6.904734e-01,8.821482e-01,7.190065e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300047
2.465601990000e+08,2.465602600000e+08,3.224590e+01,7.270635e-01,2.840984e+01,6.824479e-01,8.810371e-01,7.299627e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300048
2.465602600000e+08,2.465603210000e+08,3.285246e+01,7.338699e-01,2.855738e+01,6.842176e-01,8.692615e-01,7.530574e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300048
2.465603210000e+08,2.465603820000e+08,3.181967e+01,7.222423e-01,2.737705e+01,6.699284e-01,8.603812e-01,7.866917e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300048
2.465604090000e+08,2.465604700000e+08,3.275410e+01,7.327704e-01,2.783607e+01,6.755213e-01,8.498498e-01,7.991646e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300049
2.465604700000e+08,2.465605310000e+08,3.191803e+01,7.233578e-01,2.762295e+01,6.729304e-01,8.654340e-01,7.733956e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300049
2.465605310000e+08,2.465605920000e+08,3.291803e+01,7.346019e-01,2.800000e+01,6.775075e-01,8.505976e-01,7.955344e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300049
2.465606220000e+08,2.465606830000e+08,3.272131e+01,7.324036e-01,2.796721e+01,6.771107e-01,8.547094e-01,7.887650e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300050
2.465606830000e+08,2.465607440000e+08,3.360656e+01,7.422447e-01,2.891803e+01,6.885246e-01,8.604878e-01,7.652468e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300050
2.465607440000e+08,2.465608050000e+08,3.190164e+01,7.231720e-01,2.739344e+01,6.701290e-01,8.586845e-01,7.896603e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300050
2.465608320000e+08,2.465608930000e+08,3.254099e+01,7.303826e-01,2.909836e+01,6.906680e-01,8.942065e-01,6.903481e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300051
