#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300092
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300093
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300094
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300095
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300096
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300097
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300098
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300099
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300100
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300101
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300102
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300103
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300104
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300105
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300106
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300107
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300108
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300109
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300110
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300111
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300112
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300113
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300114
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300115
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300116
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300117
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300118
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300119
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300120
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300121
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300122
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300123
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300124
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300125
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300127
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300128
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300129
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300130
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300131
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300132
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300133
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300135
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300136
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300137
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300092
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300093
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300094
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300095
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300096
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300097
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300099
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300100
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300101
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300102
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300103
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300104
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300105
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300106
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300107
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300108
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300109
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300110
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300111
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300112
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300113
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300114
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300115
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300116
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300118
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300119
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300120
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300121
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300126
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300128
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300129
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300130
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300131
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300132
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300133
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300134
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300135
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300136
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300137
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300138
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300139
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300140
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300141
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300142
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300143
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300144
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300145
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300146
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300147
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300148
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300149
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300150
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300152
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300153
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300154
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300155
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300156
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300157
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300158
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300159
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300160
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300161
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300162
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300163
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300164
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300165
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300166
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300167
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300168
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300169
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300170
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300171
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300172
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300173
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300174
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300175
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300176
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300177
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300178
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300179
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300180
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300181
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300182
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300183
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300184
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300185
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300186
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300187
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300188
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300189
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300190
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300192
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300193
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300194
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300195
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300196
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300197
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300198
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300199
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300200
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300201
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300202
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300203
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300204
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300205
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300206
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5285300207
