#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538044000000e+08,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538056000000e+08,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538080000000e+08,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538092000000e+08,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538116000000e+08,2.310000e+01,2.270000e+01,1.000000e+03,12409500005
3.538128000000e+08,2.310000e+01,2.270000e+01,1.000000e+03,12409500006
3.538140000000e+08,2.310000e+01,2.280000e+01,1.000000e+03,12409500007
3.538164000000e+08,2.320000e+01,2.280000e+01,1.000000e+03,12409500008
3.538188000000e+08,2.320000e+01,2.280000e+01,9.990000e+02,12409500009
3.538188000000e+08,2.320000e+01,2.280000e+01,9.990000e+02,12409500010
3.538212000000e+08,2.320000e+01,2.280000e+01,9.990000e+02,12409500011
3.538224000000e+08,2.310000e+01,2.280000e+01,1.000000e+03,12409500012
3.538224000000e+08,2.310000e+01,2.280000e+01,1.000000e+03,12409500013
3.538236000000e+08,2.310000e+01,2.280000e+01,9.990000e+02,12409500014
3.538260000000e+08,2.310000e+01,2.270000e+01,9.990000e+02,12409500015
3.538284000000e+08,2.300000e+01,2.270000e+01,9.990000e+02,12409500016
3.538308000000e+08,2.320000e+01,2.270000e+01,9.990000e+02,12409500017
3.538320000000e+08,2.320000e+01,2.280000e+01,9.990000e+02,12409500018
3.538344000000e+08,2.360000e+01,2.290000e+01,1.000000e+03,12409500019
3.538356000000e+08,2.360000e+01,2.290000e+01,1.001000e+03,12409500020
3.538368000000e+08,2.350000e+01,2.290000e+01,1.001000e+03,12409500021
3.538380000000e+08,2.340000e+01,2.280000e+01,1.000000e+03,12409500022
3.538392000000e+08,2.340000e+01,2.280000e+01,1.001000e+03,12409500023
3.538404000000e+08,2.330000e+01,2.280000e+01,1.000000e+03,12409500025
3.538416000000e+08,2.330000e+01,2.270000e+01,1.001000e+03,12409500026
3.538440000000e+08,2.320000e+01,2.270000e+01,1.001000e+03,12409500027
3.538464000000e+08,2.320000e+01,2.270000e+01,1.001000e+03,12409500028
3.538476000000e+08,2.320000e+01,2.270000e+01,1.001000e+03,12409500030
3.538476000000e+08,2.320000e+01,2.270000e+01,1.001000e+03,12409500031
3.538476000000e+08,2.320000e+01,2.270000e+01,1.001000e+03,12409500032
3.538500000000e+08,2.320000e+01,2.270000e+01,1.001000e+03,12409500033
3.538512000000e+08,2.320000e+01,2.270000e+01,1.001000e+03,12409500035
3.538524000000e+08,2.330000e+01,2.280000e+01,1.001000e+03,12409500036
3.538548000000e+08,2.340000e+01,2.280000e+01,1.001000e+03,12409500037
3.538572000000e+08,2.350000e+01,2.290000e+01,1.002000e+03,12409500038
3.538572000000e+08,2.350000e+01,2.290000e+01,1.002000e+03,12409500039
3.538596000000e+08,2.340000e+01,2.290000e+01,1.002000e+03,12409500040
3.538596000000e+08,2.340000e+01,2.290000e+01,1.002000e+03,12409500041
3.538620000000e+08,2.320000e+01,2.280000e+01,1.002000e+03,12409500042
3.538644000000e+08,2.320000e+01,2.280000e+01,1.002000e+03,12409500043
3.538668000000e+08,2.320000e+01,2.280000e+01,1.002000e+03,12409500044
3.538668000000e+08,2.320000e+01,2.280000e+01,1.002000e+03,12409500045
3.538692000000e+08,2.320000e+01,2.280000e+01,1.003000e+03,12409500046
3.538716000000e+08,2.320000e+01,2.280000e+01,1.003000e+03,12409500047
3.538728000000e+08,2.310000e+01,2.280000e+01,1.004000e+03,12409500048
3.538752000000e+08,2.310000e+01,2.280000e+01,1.004000e+03,12409500049
3.538776000000e+08,2.300000e+01,2.270000e+01,1.005000e+03,12409500050
3.538788000000e+08,2.300000e+01,2.270000e+01,1.005000e+03,12409500051
3.538812000000e+08,2.290000e+01,2.260000e+01,1.005000e+03,12409500052
3.538836000000e+08,2.290000e+01,2.260000e+01,1.006000e+03,12409500053
3.538848000000e+08,2.290000e+01,2.250000e+01,1.006000e+03,12409500054
3.538872000000e+08,2.280000e+01,2.250000e+01,1.006000e+03,12409500055
3.538884000000e+08,2.280000e+01,2.240000e+01,1.006000e+03,12409500057
3.538896000000e+08,2.270000e+01,2.240000e+01,1.006000e+03,12409500001
3.538920000000e+08,2.260000e+01,2.230000e+01,1.006000e+03,12409500002
3.538944000000e+08,2.260000e+01,2.220000e+01,1.007000e+03,12409600003
3.538968000000e+08,2.250000e+01,2.220000e+01,1.006000e+03,12409600004
3.538992000000e+08,2.250000e+01,2.210000e+01,1.006000e+03,12409600005
3.538992000000e+08,2.250000e+01,2.210000e+01,1.006000e+03,12409600006
3.538992000000e+08,2.250000e+01,2.210000e+01,1.006000e+03,12409600007
3.539028000000e+08,2.240000e+01,2.210000e+01,1.006000e+03,12409600008
3.539028000000e+08,2.240000e+01,2.210000e+01,1.006000e+03,12409600009
3.539052000000e+08,2.230000e+01,2.200000e+01,1.006000e+03,12409600011
3.539064000000e+08,2.230000e+01,2.200000e+01,1.006000e+03,12409600012
3.539076000000e+08,2.230000e+01,2.190000e+01,1.006000e+03,12409600013
3.539076000000e+08,2.230000e+01,2.190000e+01,1.006000e+03,12409600014
3.539100000000e+08,2.220000e+01,2.190000e+01,1.006000e+03,12409600015
3.539124000000e+08,2.220000e+01,2.180000e+01,1.006000e+03,12409600016
3.539148000000e+08,2.220000e+01,2.180000e+01,1.006000e+03,12409600017
3.539160000000e+08,2.220000e+01,2.180000e+01,1.006000e+03,12409600018
3.539184000000e+08,2.260000e+01,2.200000e+01,1.006000e+03,12409600019
3.539196000000e+08,2.270000e+01,2.200000e+01,1.007000e+03,12409600020
3.539196000000e+08,2.270000e+01,2.200000e+01,1.007000e+03,12409600021
3.539220000000e+08,2.280000e+01,2.220000e+01,1.007000e+03,12409600022
3.539232000000e+08,2.290000e+01,2.220000e+01,1.007000e+03,12409600023
3.539256000000e+08,2.290000e+01,2.230000e+01,1.007000e+03,12409600024
3.539256000000e+08,2.290000e+01,2.230000e+01,1.007000e+03,12409600025
3.539268000000e+08,2.290000e+01,2.240000e+01,1.007000e+03,12409600026
3.539268000000e+08,2.290000e+01,2.240000e+01,1.007000e+03,12409600027
3.539292000000e+08,2.290000e+01,2.250000e+01,1.007000e+03,12409600028
3.539304000000e+08,2.290000e+01,2.250000e+01,1.007000e+03,12409600029
3.539328000000e+08,2.280000e+01,2.250000e+01,1.006000e+03,12409600030
3.539328000000e+08,2.280000e+01,2.250000e+01,1.006000e+03,12409600031
3.539328000000e+08,2.280000e+01,2.250000e+01,1.006000e+03,12409600032
3.539352000000e+08,2.260000e+01,2.230000e+01,1.006000e+03,12409600033
3.539352000000e+08,2.260000e+01,2.230000e+01,1.006000e+03,12409600034
3.539376000000e+08,2.250000e+01,2.220000e+01,1.005000e+03,12409600035
3.539388000000e+08,2.250000e+01,2.220000e+01,1.005000e+03,12409600036
3.539412000000e+08,2.230000e+01,2.210000e+01,1.005000e+03,12409600037
3.539424000000e+08,2.230000e+01,2.210000e+01,1.005000e+03,12409600038
3.539424000000e+08,2.230000e+01,2.210000e+01,1.005000e+03,12409600039
3.539448000000e+08,2.240000e+01,2.210000e+01,1.005000e+03,12409600040
3.539472000000e+08,2.220000e+01,2.210000e+01,1.005000e+03,12409600041
3.539484000000e+08,2.220000e+01,2.200000e+01,1.005000e+03,12409600042
3.539508000000e+08,2.220000e+01,2.210000e+01,1.004000e+03,12409600043
3.539520000000e+08,2.220000e+01,2.210000e+01,1.004000e+03,12409600044
3.539532000000e+08,2.230000e+01,2.210000e+01,1.004000e+03,12409600045
3.539556000000e+08,2.230000e+01,2.210000e+01,1.004000e+03,12409600046
3.539568000000e+08,2.230000e+01,2.220000e+01,1.004000e+03,12409600047
3.539592000000e+08,2.240000e+01,2.220000e+01,1.005000e+03,12409600048
3.539616000000e+08,2.240000e+01,2.220000e+01,1.005000e+03,12409600049
3.539628000000e+08,2.230000e+01,2.220000e+01,1.006000e+03,12409600050
3.539640000000e+08,2.240000e+01,2.220000e+01,1.006000e+03,12409600051
3.539652000000e+08,2.240000e+01,2.230000e+01,1.006000e+03,12409600052
3.539676000000e+08,2.250000e+01,2.230000e+01,1.007000e+03,12409600053
3.539688000000e+08,2.250000e+01,2.230000e+01,1.007000e+03,12409600054
3.539724000000e+08,2.240000e+01,2.230000e+01,1.007000e+03,12409600057
