#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.538045630570e+08,3.538061809237e+08,1.617866747737e+03,36019,32391,25857,3628,3628,0,2,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.888822e+00,12409400001,0,0,0
2,3.538061920392e+08,3.538082329649e+08,2.040925647676e+03,45916,41371,33107,4545,4545,0,2,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.367285e+00,12409400002,0,0,0
3,3.538082370492e+08,3.538097439481e+08,1.506898842096e+03,33574,30228,24076,3346,3346,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.786472e+00,12409500003,0,0,0
4,3.538097550300e+08,3.538118049492e+08,2.049919233263e+03,45889,41166,32567,4723,4723,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.580205e+00,12409500004,0,0,0
5,3.538118090020e+08,3.538129619898e+08,1.152987864077e+03,26125,23470,18467,2655,2655,0,8,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.798607e+00,12409500005,0,0,0
6,3.538129950071e+08,3.538150359896e+08,2.040982497036e+03,45956,41231,33023,4725,4725,0,28,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.979157e+00,12409500006,0,0,0
7,3.538150400218e+08,3.538170888549e+08,2.048833127558e+03,45899,41225,32982,4674,4674,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.825854e+00,12409500007,0,0,0
8,3.538170930187e+08,3.538191479854e+08,2.054966723740e+03,45885,41231,33059,4654,4654,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500008,0,0,0
9,3.538191520449e+08,3.538194528849e+08,3.008400639296e+02,6736,6041,4244,695,695,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500009,0,0,0
10,3.538194640373e+08,3.538215099815e+08,2.045944259584e+03,45891,41232,33089,4659,4659,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500010,0,0,0
11,3.538215140230e+08,3.538225399777e+08,1.025954701424e+03,23221,20906,16507,2315,2315,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500011,0,0,0
12,3.538225510043e+08,3.538228488967e+08,2.978923512101e+02,6685,5982,4351,703,703,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500012,0,0,0
13,3.538228600755e+08,3.538247209340e+08,1.860858454347e+03,41936,37661,30392,4275,4275,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500013,0,0,0
14,3.538247320260e+08,3.538267659918e+08,2.033965863347e+03,45912,41214,33234,4698,4698,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996561e+00,12409500014,0,0,0
15,3.538267700034e+08,3.538287919284e+08,2.021925013483e+03,45943,41439,33167,4504,4504,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986158e+00,12409500015,0,0,0
16,3.538287960325e+08,3.538308449656e+08,2.048933056474e+03,45898,41350,32786,4548,4548,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.216585e+00,12409500016,0,0,0
17,3.538308490100e+08,3.538326569236e+08,1.807913611948e+03,40547,36564,29106,3983,3983,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.036484e+00,12409500017,0,0,0
18,3.538329040195e+08,3.538349469100e+08,2.042890477359e+03,45911,41198,32580,4713,4713,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.643835e-01,12409500018,0,0,0
19,3.538349510171e+08,3.538364689860e+08,1.517968851209e+03,33855,30399,24044,3456,3456,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.894009e+00,12409500019,0,0,0
20,3.538364800007e+08,3.538375019945e+08,1.021993818343e+03,22967,20602,16002,2365,2365,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.023460e+00,12409500020,0,0,0
21,3.538375130352e+08,3.538380168934e+08,5.038581776023e+02,11299,10138,7686,1161,1161,0,2,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.782178e+00,12409500021,0,0,0
22,3.538380280016e+08,3.538400829775e+08,2.054975883007e+03,45875,41140,32641,4735,4735,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.021401e-01,12409500022,0,0,0
23,3.538400870916e+08,3.538412339847e+08,1.146893143177e+03,25486,22824,17987,2662,2662,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.969513e+00,12409500023,0,0,0
25,3.538413520057e+08,3.538426969755e+08,1.344969805777e+03,29989,26853,21350,3136,3136,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.919761e+00,12409500025,0,0,0
26,3.538427080289e+08,3.538447689817e+08,2.060952746391e+03,45868,41159,33003,4709,4709,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.160038e-01,12409500026,0,0,0
27,3.538447730321e+08,3.538468339751e+08,2.060942999661e+03,45863,41137,32553,4726,4726,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.536857e+00,12409500027,0,0,0
28,3.538468380325e+08,3.538481299479e+08,1.291915410757e+03,28941,25998,20400,2943,2943,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994588e+00,12409500028,0,0,0
30,3.538481840224e+08,3.538484429787e+08,2.589562711120e+02,5705,5106,3689,599,599,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500030,0,0,0
31,3.538484540086e+08,3.538488469646e+08,3.929560614228e+02,8900,7965,5843,935,935,0,2,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500031,0,0,0
32,3.538488580061e+08,3.538509219827e+08,2.063976582646e+03,45857,41166,32963,4691,4691,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500032,0,0,0
33,3.538509260491e+08,3.538513429913e+08,4.169422135949e+02,9243,8325,6380,918,918,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500033,0,0,0
35,3.538514680163e+08,3.538535629398e+08,2.094923550308e+03,45802,41234,32957,4568,4568,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.921280e+00,12409500035,0,0,0
36,3.538535671578e+08,3.538556719821e+08,2.104824332297e+03,45780,40936,32306,4844,4844,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.822412e+00,12409500036,0,0,0
37,3.538556760185e+08,3.538577539780e+08,2.077959534764e+03,45826,41293,32737,4533,4533,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.915826e+00,12409500037,0,0,0
38,3.538577580549e+08,3.538579819644e+08,2.239094435573e+02,4969,4444,3260,525,525,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500038,0,0,0
39,3.538579930598e+08,3.538600909885e+08,2.097928696334e+03,45785,41088,32346,4697,4697,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500039,0,0,0
40,3.538600960274e+08,3.538608109869e+08,7.149595274925e+02,15978,14348,10940,1630,1630,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.980445e+00,12409500040,0,0,0
41,3.538608220494e+08,3.538628989460e+08,2.076896545351e+03,45826,41128,32282,4698,4698,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.474013e+00,12409500041,0,0,0
42,3.538629041858e+08,3.538649709906e+08,2.066804828048e+03,45844,41207,32482,4637,4637,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.980657e+00,12409500042,0,0,0
43,3.538649760801e+08,3.538668479742e+08,1.871894110799e+03,40867,36613,28930,4254,4254,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.802989e+00,12409500043,0,0,0
44,3.538668590378e+08,3.538675039501e+08,6.449123201966e+02,14182,12694,9545,1488,1488,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.012384e+00,12409500044,0,0,0
45,3.538675151342e+08,3.538696029941e+08,2.087859916925e+03,45803,41122,32822,4681,4681,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.911921e+00,12409500045,0,0,0
46,3.538696081766e+08,3.538717089475e+08,2.100770968795e+03,45788,41117,32758,4671,4671,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.237391e+00,12409500046,0,0,0
47,3.538717130901e+08,3.538738309708e+08,2.117880708396e+03,45750,41218,33032,4532,4532,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.084473e+00,12409500047,0,0,0
48,3.538738350058e+08,3.538759329605e+08,2.097954698443e+03,45803,41276,33016,4527,4527,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.558840e+00,12409500048,0,0,0
49,3.538759370991e+08,3.538780359797e+08,2.098880642116e+03,45794,41161,32959,4633,4633,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.186666e+00,12409500049,0,0,0
50,3.538780400220e+08,3.538798079634e+08,1.767941304743e+03,38701,34847,27794,3854,3854,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.797062e+00,12409500050,0,0,0
51,3.538798190489e+08,3.538819429510e+08,2.123902066827e+03,45746,41131,33021,4615,4615,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.801883e+00,12409500051,0,0,0
52,3.538819470726e+08,3.538840768794e+08,2.129806787670e+03,45735,41140,32986,4595,4595,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.642894e+00,12409500052,0,0,0
53,3.538840810119e+08,3.538853999744e+08,1.318962488472e+03,28704,25784,20697,2920,2920,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.872726e+00,12409500053,0,0,0
54,3.538854110248e+08,3.538875129024e+08,2.101877629101e+03,45784,41294,33420,4490,4490,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.403232e+00,12409500054,0,0,0
55,3.538875170591e+08,3.538887249955e+08,1.207936400831e+03,26128,23540,18767,2588,2588,0,2,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.917287e+00,12409500055,0,0,0
57,3.538888670021e+08,3.538909798623e+08,2.112860231340e+03,45766,41096,32980,4670,4670,0,1,e,C,2018,3,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.903974e+00,12409500057,0,0,0
1,3.538909840177e+08,3.538931109794e+08,2.126961731017e+03,45737,41245,33173,4492,4492,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.151316e+00,12409500001,0,0,0
2,3.538931150433e+08,3.538952259765e+08,2.110933293581e+03,45769,41294,33759,4475,4475,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409500002,0,0,0
3,3.538952300170e+08,3.538973388238e+08,2.108806763232e+03,45775,41265,33501,4510,4510,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600003,0,0,0
4,3.538973430048e+08,3.538994439992e+08,2.100994401574e+03,45787,41187,33568,4600,4600,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.480495e+00,12409600004,0,0,0
5,3.538994480147e+08,3.539002979458e+08,8.499310982823e+02,18585,16740,13427,1845,1845,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.736779e+00,12409600005,0,0,0
6,3.539003090470e+08,3.539011999423e+08,8.908953389525e+02,19398,17401,13918,1997,1997,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600006,0,0,0
7,3.539012110030e+08,3.539033169420e+08,2.105939027786e+03,45783,41220,33436,4563,4563,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966777e+00,12409600007,0,0,0
8,3.539033210103e+08,3.539034669952e+08,1.459848855138e+02,3210,2865,1938,345,345,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600008,0,0,0
9,3.539034780348e+08,3.539053488546e+08,1.870819830477e+03,40763,36828,29679,3935,3935,0,2,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600009,0,0,0
11,3.539054200155e+08,3.539075268987e+08,2.106883173048e+03,45780,41418,33752,4362,4362,0,10,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996665e+00,12409600011,0,0,0
12,3.539075320856e+08,3.539084059585e+08,8.738729460239e+02,19138,17261,13981,1877,1877,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600012,0,0,0
13,3.539084170020e+08,3.539085478559e+08,1.308539689779e+02,2916,2638,1730,278,278,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600013,0,0,0
14,3.539085600149e+08,3.539106789906e+08,2.118975731492e+03,45755,41093,33434,4662,4662,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996699e+00,12409600014,0,0,0
15,3.539106830147e+08,3.539127949784e+08,2.111963711083e+03,45772,41263,33496,4509,4509,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600015,0,0,0
16,3.539127990617e+08,3.539149168143e+08,2.117752582371e+03,45752,41292,33495,4460,4460,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600016,0,0,0
17,3.539149210039e+08,3.539170419839e+08,2.120979952633e+03,45758,41316,33580,4442,4442,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.103681e+00,12409600017,0,0,0
18,3.539170460404e+08,3.539191809903e+08,2.134949863672e+03,45731,41238,33305,4493,4493,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.806648e+00,12409600018,0,0,0
19,3.539191850715e+08,3.539197869996e+08,6.019281052351e+02,13212,11914,9310,1298,1298,0,2,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.767828e+00,12409600019,0,0,0
20,3.539197980345e+08,3.539207919759e+08,9.939413732886e+02,21484,19426,15576,2058,2058,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.100502e+00,12409600020,0,0,0
21,3.539208030532e+08,3.539229379735e+08,2.134920228541e+03,45704,41176,33402,4528,4528,0,2,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.340357e+00,12409600021,0,0,0
22,3.539229430666e+08,3.539242689736e+08,1.325906990826e+03,28555,25636,20372,2919,2919,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.275054e-03,12409600022,0,0,0
23,3.539242801476e+08,3.539264089153e+08,2.128767657220e+03,45731,41253,33134,4478,4478,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.033335e+00,12409600023,0,0,0
24,3.539264130342e+08,3.539265849090e+08,1.718748880029e+02,3771,3417,2373,354,354,0,2,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600024,0,0,0
25,3.539265960624e+08,3.539268909924e+08,2.949300101399e+02,6454,5813,4483,641,641,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.358109e+00,12409600025,0,0,0
26,3.539269020155e+08,3.539276379779e+08,7.359623889327e+02,15897,14268,11298,1629,1629,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.138400e+00,12409600026,0,0,0
27,3.539276490556e+08,3.539293869468e+08,1.737891200602e+03,37571,33784,26947,3787,3787,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.020697e+00,12409600027,0,0,0
28,3.539293980173e+08,3.539315119826e+08,2.113965273619e+03,45761,41083,33378,4678,4678,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.058629e+00,12409600028,0,0,0
29,3.539315161038e+08,3.539331779676e+08,1.661863794446e+03,35618,32055,25616,3563,3563,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.027664e+00,12409600029,0,0,0
30,3.539331890372e+08,3.539333679901e+08,1.789529284239e+02,3840,3480,2241,360,360,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600030,0,0,0
31,3.539333790104e+08,3.539338009713e+08,4.219609220624e+02,9154,8213,6078,941,941,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600031,0,0,0
32,3.539338120147e+08,3.539359069943e+08,2.094979610085e+03,45810,41297,33057,4513,4513,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.542462e+00,12409600032,0,0,0
33,3.539359110206e+08,3.539362359352e+08,3.249145330787e+02,7074,6351,4689,723,723,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12409600033,0,0,0
34,3.539362470293e+08,3.539383398771e+08,2.092847790658e+03,45793,41327,33486,4466,4466,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.197706e+00,12409600034,0,0,0
35,3.539383450854e+08,3.539397209100e+08,1.375824628949e+03,30108,27100,21763,3008,3008,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.520700e+00,12409600035,0,0,0
36,3.539397320880e+08,3.539418289735e+08,2.096885531843e+03,45793,41242,33518,4551,4551,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.730219e+00,12409600036,0,0,0
37,3.539418340780e+08,3.539425599076e+08,7.258296483755e+02,15895,14266,11485,1629,1629,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.932599e+00,12409600037,0,0,0
38,3.539425710020e+08,3.539431419805e+08,5.709784891009e+02,12660,11379,8970,1281,1281,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600038,0,0,0
39,3.539431530064e+08,3.539452689653e+08,2.115958938956e+03,45749,41324,33310,4425,4425,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.923949e+00,12409600039,0,0,0
40,3.539452740323e+08,3.539473859598e+08,2.111927487493e+03,45757,41321,33332,4436,4436,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12409600040,0,0,0
41,3.539473900665e+08,3.539494979672e+08,2.107900697529e+03,45772,41305,33300,4467,4467,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.915600e+00,12409600041,0,0,0
42,3.539495020716e+08,3.539510659835e+08,1.563911892056e+03,34132,30824,25006,3308,3308,0,2,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.817261e+00,12409600042,0,0,0
43,3.539510770191e+08,3.539531799886e+08,2.102969535530e+03,45795,41303,33433,4492,4492,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.555133e+00,12409600043,0,0,0
44,3.539531840231e+08,3.539536829503e+08,4.989271904230e+02,10970,9899,7743,1071,1071,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.290000e+00,12409600044,0,0,0
45,3.539536941024e+08,3.539557849281e+08,2.090825693846e+03,45803,41319,33633,4484,4484,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.877627e+00,12409600045,0,0,0
46,3.539557900067e+08,3.539574288639e+08,1.638857176065e+03,35422,31962,25932,3460,3460,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.984146e+00,12409600046,0,0,0
47,3.539574400323e+08,3.539595259871e+08,2.085954745948e+03,45819,41411,33613,4408,4408,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.626257e+00,12409600047,0,0,0
48,3.539595301795e+08,3.539616219961e+08,2.091816565216e+03,45812,41175,33778,4637,4637,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.197324e+00,12409600048,0,0,0
49,3.539616260216e+08,3.539637249267e+08,2.098905112863e+03,45782,41388,34115,4394,4394,0,1,e,C,2018,3,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.723333e+00,12409600049,0,0,0
