#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.538045630000e+08,3.538046240000e+08,2.034426e+01,5.775054e-01,1.675410e+01,5.240776e-01,8.235294e-01,1.082156e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538046240000e+08,3.538046850000e+08,1.973771e+01,5.688312e-01,1.557377e+01,5.052798e-01,7.890366e-01,1.175815e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538046850000e+08,3.538047460000e+08,1.954098e+01,5.659894e-01,1.570492e+01,5.074028e-01,8.036913e-01,1.150473e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538047460000e+08,3.538048070000e+08,1.921312e+01,5.612211e-01,1.575410e+01,5.081967e-01,8.199659e-01,1.122306e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538048070000e+08,3.538048680000e+08,2.022951e+01,5.758744e-01,1.609836e+01,5.137193e-01,7.957861e-01,1.147581e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538048680000e+08,3.538049290000e+08,2.080328e+01,5.839841e-01,1.665574e+01,5.225369e-01,8.006304e-01,1.121540e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538049290000e+08,3.538049900000e+08,1.996721e+01,5.721288e-01,1.567213e+01,5.068730e-01,7.848933e-01,1.177358e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538049900000e+08,3.538050510000e+08,2.057377e+01,5.807537e-01,1.660656e+01,5.217649e-01,8.071713e-01,1.113645e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538050510000e+08,3.538051120000e+08,1.927869e+01,5.621780e-01,1.539344e+01,5.023460e-01,7.984694e-01,1.169758e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538051120000e+08,3.538051730000e+08,1.995082e+01,5.718939e-01,1.588525e+01,5.103076e-01,7.962202e-01,1.154654e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538051730000e+08,3.538052340000e+08,2.091803e+01,5.855925e-01,1.622951e+01,5.158076e-01,7.758621e-01,1.167413e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538052340000e+08,3.538052950000e+08,1.947541e+01,5.650390e-01,1.521311e+01,4.993950e-01,7.811448e-01,1.199599e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538052950000e+08,3.538053560000e+08,1.998361e+01,5.723636e-01,1.601639e+01,5.124098e-01,8.014766e-01,1.142482e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538053560000e+08,3.538054170000e+08,2.060656e+01,5.812163e-01,1.619672e+01,5.152863e-01,7.859984e-01,1.156782e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538054170000e+08,3.538054780000e+08,1.957377e+01,5.664640e-01,1.493443e+01,4.947996e-01,7.629816e-01,1.230682e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538054780000e+08,3.538055390000e+08,2.050820e+01,5.798275e-01,1.642623e+01,5.189243e-01,8.009592e-01,1.128879e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538055390000e+08,3.538056000000e+08,2.018033e+01,5.751739e-01,1.667213e+01,5.227941e-01,8.261576e-01,1.080141e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538056000000e+08,3.538056610000e+08,1.950820e+01,5.655144e-01,1.562295e+01,5.060771e-01,8.008403e-01,1.157711e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538056610000e+08,3.538057220000e+08,1.954098e+01,5.659894e-01,1.563934e+01,5.063425e-01,8.003356e-01,1.157839e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538057220000e+08,3.538057830000e+08,1.937705e+01,5.636103e-01,1.549180e+01,5.039484e-01,7.994924e-01,1.164565e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538057830000e+08,3.538058440000e+08,2.022951e+01,5.758744e-01,1.600000e+01,5.121475e-01,7.909238e-01,1.157609e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538058440000e+08,3.538059050000e+08,2.075410e+01,5.832934e-01,1.632787e+01,5.173683e-01,7.867299e-01,1.151227e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538059050000e+08,3.538059660000e+08,2.057377e+01,5.807537e-01,1.652459e+01,5.204757e-01,8.031873e-01,1.122311e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538059660000e+08,3.538060270000e+08,1.988525e+01,5.709532e-01,1.606557e+01,5.131959e-01,8.079143e-01,1.131097e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538060270000e+08,3.538060880000e+08,1.908197e+01,5.593023e-01,1.516393e+01,4.985871e-01,7.946736e-01,1.183969e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538060880000e+08,3.538061490000e+08,2.029508e+01,5.768069e-01,1.650820e+01,5.202174e-01,8.134087e-01,1.107235e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400001
3.538061920000e+08,3.538062530000e+08,2.065574e+01,5.819095e-01,1.649180e+01,5.199590e-01,7.984127e-01,1.130212e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538062530000e+08,3.538063140000e+08,2.032787e+01,5.772727e-01,1.611475e+01,5.139808e-01,7.927420e-01,1.151094e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538063140000e+08,3.538063750000e+08,1.965574e+01,5.676488e-01,1.572131e+01,5.076677e-01,7.998332e-01,1.155543e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538063750000e+08,3.538064360000e+08,1.967213e+01,5.678855e-01,1.581967e+01,5.092533e-01,8.041667e-01,1.145581e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538064360000e+08,3.538064970000e+08,1.988525e+01,5.709532e-01,1.560656e+01,5.058115e-01,7.848310e-01,1.179906e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538064970000e+08,3.538065580000e+08,2.085246e+01,5.846739e-01,1.668852e+01,5.230510e-01,8.003145e-01,1.120882e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538065580000e+08,3.538066190000e+08,2.140984e+01,5.924364e-01,1.708197e+01,5.291808e-01,7.978560e-01,1.111274e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538066190000e+08,3.538066800000e+08,2.049180e+01,5.795957e-01,1.659016e+01,5.215073e-01,8.096000e-01,1.110488e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538066800000e+08,3.538067410000e+08,2.009836e+01,5.740047e-01,1.608197e+01,5.134577e-01,8.001631e-01,1.142041e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538067410000e+08,3.538068020000e+08,1.983607e+01,5.702468e-01,1.606557e+01,5.131959e-01,8.099173e-01,1.127974e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538068020000e+08,3.538068630000e+08,2.003279e+01,5.730675e-01,1.632787e+01,5.173683e-01,8.150573e-01,1.110650e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538068630000e+08,3.538069240000e+08,1.877049e+01,5.547189e-01,1.511475e+01,4.977779e-01,8.052402e-01,1.170334e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538069240000e+08,3.538069850000e+08,2.009836e+01,5.740047e-01,1.636065e+01,5.178875e-01,8.140293e-01,1.111212e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538069850000e+08,3.538070460000e+08,1.968852e+01,5.681220e-01,1.550820e+01,5.042149e-01,7.876769e-01,1.180052e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538070460000e+08,3.538071070000e+08,2.018033e+01,5.751739e-01,1.598361e+01,5.118851e-01,7.920390e-01,1.156739e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538071070000e+08,3.538071680000e+08,1.995082e+01,5.718939e-01,1.600000e+01,5.121475e-01,8.019721e-01,1.142346e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538071680000e+08,3.538072290000e+08,2.086885e+01,5.849037e-01,1.652459e+01,5.204757e-01,7.918303e-01,1.137917e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538072290000e+08,3.538072900000e+08,2.114754e+01,5.887962e-01,1.675410e+01,5.240776e-01,7.922481e-01,1.129557e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538072900000e+08,3.538073510000e+08,2.062295e+01,5.814475e-01,1.652459e+01,5.204757e-01,8.012719e-01,1.125069e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538073510000e+08,3.538074120000e+08,2.059016e+01,5.809851e-01,1.619672e+01,5.152863e-01,7.866242e-01,1.156010e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538074120000e+08,3.538074730000e+08,2.008197e+01,5.737705e-01,1.631148e+01,5.171086e-01,8.122449e-01,1.115761e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538074730000e+08,3.538075340000e+08,2.031148e+01,5.770399e-01,1.614754e+01,5.145034e-01,7.949960e-01,1.146907e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538075340000e+08,3.538075950000e+08,2.057377e+01,5.807537e-01,1.649180e+01,5.199590e-01,8.015936e-01,1.125727e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538075950000e+08,3.538076560000e+08,2.014754e+01,5.747065e-01,1.590164e+01,5.105709e-01,7.892596e-01,1.163343e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538076560000e+08,3.538077170000e+08,2.001639e+01,5.728329e-01,1.595082e+01,5.113598e-01,7.968878e-01,1.151354e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538077170000e+08,3.538077780000e+08,1.942623e+01,5.643250e-01,1.580328e+01,5.089893e-01,8.135021e-01,1.131507e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538077780000e+08,3.538078390000e+08,2.096721e+01,5.862805e-01,1.701639e+01,5.281640e-01,8.115715e-01,1.093456e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538078390000e+08,3.538079000000e+08,1.996721e+01,5.721288e-01,1.585246e+01,5.097807e-01,7.939245e-01,1.158989e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538079000000e+08,3.538079610000e+08,2.059016e+01,5.809851e-01,1.639344e+01,5.184062e-01,7.961783e-01,1.136673e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538079610000e+08,3.538080220000e+08,2.040984e+01,5.784354e-01,1.618033e+01,5.150255e-01,7.927711e-01,1.148721e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538080220000e+08,3.538080830000e+08,2.170492e+01,5.965051e-01,1.767213e+01,5.382444e-01,8.141994e-01,1.068919e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538080830000e+08,3.538081440000e+08,1.903279e+01,5.585811e-01,1.521311e+01,4.993950e-01,7.993109e-01,1.175449e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538081440000e+08,3.538082050000e+08,2.100000e+01,5.867387e-01,1.683607e+01,5.253580e-01,8.017174e-01,1.113983e-02,2.300000e+01,2.260000e+01,1.001000e+03,12409400002
3.538082370000e+08,3.538082980000e+08,2.078688e+01,5.837539e-01,1.672131e+01,5.235646e-01,8.044164e-01,1.113902e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538082980000e+08,3.538083590000e+08,2.034426e+01,5.775054e-01,1.626229e+01,5.163284e-01,7.993554e-01,1.136836e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538083590000e+08,3.538084200000e+08,2.021312e+01,5.756410e-01,1.609836e+01,5.137193e-01,7.964315e-01,1.146695e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538084200000e+08,3.538084810000e+08,1.940984e+01,5.640869e-01,1.555738e+01,5.050138e-01,8.015203e-01,1.159150e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538084810000e+08,3.538085420000e+08,2.006557e+01,5.735362e-01,1.570492e+01,5.074028e-01,7.826797e-01,1.178831e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538085420000e+08,3.538086030000e+08,2.093443e+01,5.858219e-01,1.667213e+01,5.227941e-01,7.963978e-01,1.126836e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538086030000e+08,3.538086640000e+08,2.036065e+01,5.777380e-01,1.609836e+01,5.137193e-01,7.906602e-01,1.154410e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538086640000e+08,3.538087250000e+08,1.963935e+01,5.674121e-01,1.581967e+01,5.092533e-01,8.055092e-01,1.143553e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538087250000e+08,3.538087860000e+08,1.900000e+01,5.580999e-01,1.493443e+01,4.947996e-01,7.860224e-01,1.204647e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538087860000e+08,3.538088470000e+08,2.036065e+01,5.777380e-01,1.640984e+01,5.186653e-01,8.059582e-01,1.122130e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538088470000e+08,3.538089080000e+08,1.998361e+01,5.723636e-01,1.577049e+01,5.084611e-01,7.891715e-01,1.168284e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538089080000e+08,3.538089690000e+08,2.055738e+01,5.805223e-01,1.631148e+01,5.171086e-01,7.934609e-01,1.143181e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538089690000e+08,3.538090300000e+08,1.950820e+01,5.655144e-01,1.560656e+01,5.058115e-01,8.000000e-01,1.159542e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538090300000e+08,3.538090910000e+08,1.972131e+01,5.685949e-01,1.577049e+01,5.084611e-01,7.996675e-01,1.153978e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538090910000e+08,3.538091520000e+08,2.000000e+01,5.725983e-01,1.562295e+01,5.060771e-01,7.811475e-01,1.183756e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538091520000e+08,3.538092130000e+08,2.014754e+01,5.747065e-01,1.598361e+01,5.118851e-01,7.933279e-01,1.155025e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538092130000e+08,3.538092740000e+08,1.990164e+01,5.711886e-01,1.590164e+01,5.105709e-01,7.990115e-01,1.150145e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538092740000e+08,3.538093350000e+08,1.990164e+01,5.711886e-01,1.575410e+01,5.081967e-01,7.915980e-01,1.165719e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538093350000e+08,3.538093960000e+08,2.021312e+01,5.756410e-01,1.606557e+01,5.131959e-01,7.948094e-01,1.150082e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538093960000e+08,3.538094570000e+08,2.022951e+01,5.758744e-01,1.619672e+01,5.152863e-01,8.006483e-01,1.137295e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538094570000e+08,3.538095180000e+08,2.055738e+01,5.805223e-01,1.657377e+01,5.212496e-01,8.062201e-01,1.116175e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538095180000e+08,3.538095790000e+08,2.050820e+01,5.798275e-01,1.644262e+01,5.191832e-01,8.017586e-01,1.127172e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538095790000e+08,3.538096400000e+08,2.006557e+01,5.735362e-01,1.614754e+01,5.145034e-01,8.047386e-01,1.133039e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538096400000e+08,3.538097010000e+08,1.919672e+01,5.609816e-01,1.565574e+01,5.066078e-01,8.155423e-01,1.133426e-02,2.300000e+01,2.270000e+01,1.000000e+03,12409500003
3.538097550000e+08,3.538098160000e+08,2.031148e+01,5.770399e-01,1.578689e+01,5.087253e-01,7.772397e-01,1.182118e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538098160000e+08,3.538098770000e+08,1.980328e+01,5.697753e-01,1.529508e+01,5.007385e-01,7.723510e-01,1.206443e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538098770000e+08,3.538099380000e+08,2.055738e+01,5.805223e-01,1.604918e+01,5.129340e-01,7.807018e-01,1.168453e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538099380000e+08,3.538099990000e+08,1.968852e+01,5.681220e-01,1.568852e+01,5.071380e-01,7.968360e-01,1.161011e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538099990000e+08,3.538100600000e+08,2.104918e+01,5.874254e-01,1.644262e+01,5.191832e-01,7.811527e-01,1.153868e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538100600000e+08,3.538101210000e+08,1.981967e+01,5.700111e-01,1.585246e+01,5.097807e-01,7.998345e-01,1.150751e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538101210000e+08,3.538101820000e+08,1.975410e+01,5.690674e-01,1.555738e+01,5.050138e-01,7.875519e-01,1.178345e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538101820000e+08,3.538102430000e+08,2.031148e+01,5.770399e-01,1.591803e+01,5.108340e-01,7.836965e-01,1.169688e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538102430000e+08,3.538103040000e+08,2.103279e+01,5.871965e-01,1.650820e+01,5.202174e-01,7.848792e-01,1.147174e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538103040000e+08,3.538103650000e+08,1.978688e+01,5.695394e-01,1.572131e+01,5.076677e-01,7.945319e-01,1.162985e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538103650000e+08,3.538104260000e+08,1.960656e+01,5.669382e-01,1.549180e+01,5.039484e-01,7.901338e-01,1.177487e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538104260000e+08,3.538104870000e+08,2.057377e+01,5.807537e-01,1.619672e+01,5.152863e-01,7.872510e-01,1.155230e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538104870000e+08,3.538105480000e+08,1.978688e+01,5.695394e-01,1.550820e+01,5.042149e-01,7.837614e-01,1.184963e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538105480000e+08,3.538106090000e+08,1.986885e+01,5.707179e-01,1.573771e+01,5.079322e-01,7.920792e-01,1.165687e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538106090000e+08,3.538106700000e+08,2.014754e+01,5.747065e-01,1.618033e+01,5.150255e-01,8.030919e-01,1.134327e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538106700000e+08,3.538107310000e+08,2.062295e+01,5.814475e-01,1.667213e+01,5.227941e-01,8.084261e-01,1.109553e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538107310000e+08,3.538107920000e+08,2.113115e+01,5.885680e-01,1.686885e+01,5.258693e-01,7.982932e-01,1.117674e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538107920000e+08,3.538108530000e+08,1.959016e+01,5.667012e-01,1.544262e+01,5.031478e-01,7.882845e-01,1.181772e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538108530000e+08,3.538109140000e+08,2.011475e+01,5.742387e-01,1.545902e+01,5.034149e-01,7.685412e-01,1.204060e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538109140000e+08,3.538109750000e+08,1.959016e+01,5.667012e-01,1.549180e+01,5.039484e-01,7.907950e-01,1.176614e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538109750000e+08,3.538110360000e+08,1.863935e+01,5.527775e-01,1.495082e+01,4.950711e-01,8.021108e-01,1.181539e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538110360000e+08,3.538110970000e+08,1.967213e+01,5.678855e-01,1.573771e+01,5.079322e-01,8.000000e-01,1.154700e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538110970000e+08,3.538111580000e+08,2.042623e+01,5.786676e-01,1.619672e+01,5.152863e-01,7.929374e-01,1.147919e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538111580000e+08,3.538112190000e+08,2.057377e+01,5.807537e-01,1.649180e+01,5.199590e-01,8.015936e-01,1.125727e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538112190000e+08,3.538112800000e+08,1.895082e+01,5.573770e-01,1.495082e+01,4.950711e-01,7.889273e-01,1.200205e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538112800000e+08,3.538113410000e+08,2.027869e+01,5.765739e-01,1.644262e+01,5.191832e-01,8.108327e-01,1.113535e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538113410000e+08,3.538114020000e+08,2.044262e+01,5.788997e-01,1.616393e+01,5.147645e-01,7.906977e-01,1.152017e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538114020000e+08,3.538114630000e+08,1.952459e+01,5.657519e-01,1.529508e+01,5.007385e-01,7.833753e-01,1.193667e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538114630000e+08,3.538115240000e+08,1.957377e+01,5.664640e-01,1.519672e+01,4.991258e-01,7.763819e-01,1.205838e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538115240000e+08,3.538115850000e+08,2.047541e+01,5.793638e-01,1.632787e+01,5.173683e-01,7.974380e-01,1.137225e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538115850000e+08,3.538116460000e+08,2.031148e+01,5.770399e-01,1.606557e+01,5.131959e-01,7.909604e-01,1.155197e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538116460000e+08,3.538117070000e+08,2.070492e+01,5.826018e-01,1.691803e+01,5.266353e-01,8.171021e-01,1.087779e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538117070000e+08,3.538117680000e+08,2.011475e+01,5.742387e-01,1.578689e+01,5.087253e-01,7.848411e-01,1.173136e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500004
3.538118090000e+08,3.538118700000e+08,1.988525e+01,5.709532e-01,1.563934e+01,5.063425e-01,7.864798e-01,1.176611e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500005
3.538118700000e+08,3.538119310000e+08,2.078688e+01,5.837539e-01,1.618033e+01,5.150255e-01,7.783912e-01,1.166361e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500005
3.538119310000e+08,3.538119920000e+08,2.060656e+01,5.812163e-01,1.636065e+01,5.178875e-01,7.939538e-01,1.140807e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500005
3.538119920000e+08,3.538120530000e+08,2.062295e+01,5.814475e-01,1.627869e+01,5.165886e-01,7.893482e-01,1.149679e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500005
3.538120530000e+08,3.538121140000e+08,2.027869e+01,5.765739e-01,1.604918e+01,5.129340e-01,7.914309e-01,1.155172e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500005
3.538121140000e+08,3.538121750000e+08,1.993443e+01,5.716589e-01,1.560656e+01,5.058115e-01,7.828947e-01,1.182279e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500005
3.538121750000e+08,3.538122360000e+08,1.995082e+01,5.718939e-01,1.568852e+01,5.071380e-01,7.863599e-01,1.174916e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500005
3.538122360000e+08,3.538122970000e+08,2.081967e+01,5.842141e-01,1.677049e+01,5.243340e-01,8.055118e-01,1.110659e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500005
3.538122970000e+08,3.538123580000e+08,1.983607e+01,5.702468e-01,1.545902e+01,5.034149e-01,7.793388e-01,1.192157e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500005
3.538123580000e+08,3.538124190000e+08,2.052459e+01,5.800592e-01,1.622951e+01,5.158076e-01,7.907348e-01,1.149640e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500005
3.538124190000e+08,3.538124800000e+08,2.000000e+01,5.725983e-01,1.568852e+01,5.071380e-01,7.844262e-01,1.177319e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500005
3.538124800000e+08,3.538125410000e+08,2.106557e+01,5.876541e-01,1.624590e+01,5.160680e-01,7.712062e-01,1.171806e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500005
3.538125410000e+08,3.538126020000e+08,2.016393e+01,5.749403e-01,1.559016e+01,5.055457e-01,7.731707e-01,1.194084e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500005
3.538126020000e+08,3.538126630000e+08,2.147541e+01,5.933430e-01,1.685246e+01,5.256137e-01,7.847328e-01,1.135571e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500005
3.538126630000e+08,3.538127240000e+08,2.083607e+01,5.844441e-01,1.657377e+01,5.212496e-01,7.954367e-01,1.131472e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500005
3.538127240000e+08,3.538127850000e+08,1.962295e+01,5.671752e-01,1.531148e+01,5.010068e-01,7.802840e-01,1.196768e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500005
3.538127850000e+08,3.538128460000e+08,1.995082e+01,5.718939e-01,1.562295e+01,5.060771e-01,7.830731e-01,1.181442e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500005
3.538128460000e+08,3.538129070000e+08,2.060656e+01,5.812163e-01,1.626229e+01,5.163284e-01,7.891806e-01,1.150472e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500005
3.538129950000e+08,3.538130560000e+08,2.016393e+01,5.749403e-01,1.609836e+01,5.137193e-01,7.983740e-01,1.143994e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500006
3.538130560000e+08,3.538131170000e+08,2.106557e+01,5.876541e-01,1.678688e+01,5.245901e-01,7.968872e-01,1.122317e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500006
3.538131170000e+08,3.538131780000e+08,2.006557e+01,5.735362e-01,1.588525e+01,5.103076e-01,7.916667e-01,1.160807e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500006
3.538131780000e+08,3.538132390000e+08,2.044262e+01,5.788997e-01,1.654098e+01,5.207338e-01,8.091419e-01,1.112844e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500006
3.538132390000e+08,3.538133000000e+08,2.060656e+01,5.812163e-01,1.636065e+01,5.178875e-01,7.939538e-01,1.140807e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500006
3.538133000000e+08,3.538133610000e+08,2.059016e+01,5.809851e-01,1.688525e+01,5.261248e-01,8.200637e-01,1.083898e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500006
3.538133610000e+08,3.538134220000e+08,1.975410e+01,5.690674e-01,1.577049e+01,5.084611e-01,7.983403e-01,1.155873e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500006
3.538134220000e+08,3.538134830000e+08,2.004918e+01,5.733019e-01,1.609836e+01,5.137193e-01,8.029436e-01,1.137430e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500006
3.538134830000e+08,3.538135440000e+08,2.045902e+01,5.791318e-01,1.640984e+01,5.186653e-01,8.020833e-01,1.127830e-02,2.310000e+01,2.270000e+01,1.000000e+03,12409500006
