#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.757473710104e+08,3.757482049645e+08,8.339541223049e+02,48305,48253,43558,52,52,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.413179e+00,36434800001,0,0,0
2,3.757482100073e+08,3.757490379647e+08,8.279574198127e+02,48284,48242,43430,42,42,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.639325e+00,36434800002,0,0,0
3,3.757490430026e+08,3.757498809826e+08,8.379800428748e+02,48301,48264,43503,37,37,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.685339e+00,36434800003,0,0,0
4,3.757498860169e+08,3.757507209910e+08,8.349740431905e+02,48313,48269,43235,44,44,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.830143e+00,36434800004,0,0,0
5,3.757507260277e+08,3.757515609859e+08,8.349582372904e+02,48304,48264,43315,40,40,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.105260e+00,36434800005,0,0,0
6,3.757515660036e+08,3.757523979844e+08,8.319808046222e+02,48298,48264,43453,34,34,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.184876e+00,36434800006,0,0,0
7,3.757524030034e+08,3.757532309870e+08,8.279835975766e+02,48343,48307,43655,36,36,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.993968e+00,36434800007,0,0,0
8,3.757532350178e+08,3.757540689977e+08,8.339798598886e+02,48326,48289,43686,37,37,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.572453e+00,36434800008,0,0,0
9,3.757540730631e+08,3.757549069997e+08,8.339366059899e+02,48332,48293,43764,39,39,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.271854e+00,36434900009,0,0,0
10,3.757549110164e+08,3.757557359867e+08,8.249702911973e+02,48326,48292,43485,34,34,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.633172e+00,36434900010,0,0,0
11,3.757557410130e+08,3.757565809715e+08,8.399585471749e+02,48320,48279,43585,41,41,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.607610e+00,36434900011,0,0,0
12,3.757565850169e+08,3.757574269910e+08,8.419741027951e+02,48270,48225,43604,45,45,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.580071e+00,36434900012,0,0,0
13,3.757574320150e+08,3.757582619904e+08,8.299753855467e+02,48266,48232,43599,34,34,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.942241e+00,36434900013,0,0,0
14,3.757582670020e+08,3.757590959752e+08,8.289731777310e+02,48318,48282,43389,36,36,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.696387e+00,36434900014,0,0,0
15,3.757591010060e+08,3.757599289995e+08,8.279935039282e+02,48344,48312,43437,32,32,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.574186e+00,36434900015,0,0,0
16,3.757599330106e+08,3.757607609841e+08,8.279735307097e+02,48309,48270,43589,39,39,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.486128e+00,36434900016,0,0,0
17,3.757607660216e+08,3.757616009861e+08,8.349645479321e+02,48293,48247,43486,46,46,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.527517e+00,36434900017,0,0,0
18,3.757616060022e+08,3.757624339850e+08,8.279828168154e+02,48341,48300,43739,41,41,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.383593e+00,36434900018,0,0,0
19,3.757624380355e+08,3.757632739965e+08,8.359609310627e+02,48325,48287,43615,38,38,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.000000e+00,36434900019,0,0,0
20,3.757632790119e+08,3.757641109776e+08,8.319657096863e+02,48313,48275,43786,38,38,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.177670e+00,36434900020,0,0,0
21,3.757641160103e+08,3.757649509724e+08,8.349620816708e+02,48279,48244,43656,35,35,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.214111e+00,36434900021,0,0,0
22,3.757649560025e+08,3.757657889767e+08,8.329742122889e+02,48287,48257,43681,30,30,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.398080e+00,36434900022,0,0,0
23,3.757657940315e+08,3.757666239850e+08,8.299534862041e+02,48303,48277,43604,26,26,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.771362e+00,36434900023,0,0,0
24,3.757666290622e+08,3.757674629823e+08,8.339201110005e+02,48310,48268,43667,42,42,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.255089e+00,36434900024,0,0,0
25,3.757674680128e+08,3.757682979962e+08,8.299834299088e+02,48273,48245,43653,28,28,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.180506e+00,36434900025,0,0,0
26,3.757683040030e+08,3.757691429629e+08,8.389598667622e+02,48310,48267,43736,43,43,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.613098e+00,36434900026,0,0,0
27,3.757691480128e+08,3.757699819961e+08,8.339832940698e+02,48304,48263,43732,41,41,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.075450e+00,36434900027,0,0,0
28,3.757699870195e+08,3.757708209992e+08,8.339796888828e+02,48331,48288,43622,43,43,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.784434e+00,36434900028,0,0,0
29,3.757708250128e+08,3.757716569899e+08,8.319771028757e+02,48325,48282,43417,43,43,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.785113e+00,36434900029,0,0,0
30,3.757716620024e+08,3.757724919535e+08,8.299511150122e+02,48319,48281,43744,38,38,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.279181e+00,36434900030,0,0,0
31,3.757724970128e+08,3.757733329999e+08,8.359871199727e+02,48278,48247,43674,31,31,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.262848e+00,36434900031,0,0,0
32,3.757733380140e+08,3.757741679826e+08,8.299686400890e+02,48319,48279,43831,40,40,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.496990e+00,36434900032,0,0,0
33,3.757741730062e+08,3.757750039430e+08,8.309367870092e+02,48314,48276,43569,38,38,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.013219e+00,36434900033,0,0,0
34,3.757750090162e+08,3.757758399952e+08,8.309789702892e+02,48321,48277,43673,44,44,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.039662e+00,36434900034,0,0,0
35,3.757758450086e+08,3.757766719839e+08,8.269753579497e+02,48307,48268,43419,39,39,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.423914e+00,36434900035,0,0,0
36,3.757766770417e+08,3.757775059936e+08,8.289518570900e+02,48315,48273,43691,42,42,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.169878e+00,36434900036,0,0,0
37,3.757775110314e+08,3.757783369580e+08,8.259266792536e+02,48346,48306,43641,40,40,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.818625e+00,36434900037,0,0,0
38,3.757783410063e+08,3.757791699925e+08,8.289861252308e+02,48321,48293,43883,28,28,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.285540e+00,36434900038,0,0,0
39,3.757791750012e+08,3.757800049245e+08,8.299233264923e+02,48334,48308,43754,26,26,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.039711e+00,36434900039,0,0,0
40,3.757800100134e+08,3.757808389946e+08,8.289811784029e+02,48338,48305,43666,33,33,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.567471e+00,36434900040,0,0,0
41,3.757808440014e+08,3.757816789967e+08,8.349952222109e+02,48306,48265,43762,41,41,0,4,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.385355e+00,36434900041,0,0,0
42,3.757816840055e+08,3.757825159932e+08,8.319876663685e+02,48321,48285,43800,36,36,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.104445e+00,36434900042,0,0,0
43,3.757825210071e+08,3.757833469682e+08,8.259611115456e+02,48298,48271,43791,27,27,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.354290e+00,36434900043,0,0,0
44,3.757833520067e+08,3.757841899995e+08,8.379927827120e+02,48302,48269,43164,33,33,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.884387e+00,36434900044,0,0,0
45,3.757841950026e+08,3.757850279908e+08,8.329882115126e+02,48277,48248,43758,29,29,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.145084e+00,36434900045,0,0,0
46,3.757850330155e+08,3.757858599987e+08,8.269832727313e+02,48321,48290,43840,31,31,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.373188e+00,36434900046,0,0,0
47,3.757858650043e+08,3.757867019875e+08,8.369831613302e+02,48320,48290,43777,30,30,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.713600e+00,36434900047,0,0,0
48,3.757867070166e+08,3.757875379696e+08,8.309530000687e+02,48308,48276,43785,32,32,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.567307e+00,36434900048,0,0,0
49,3.757875430397e+08,3.757883818764e+08,8.388367006183e+02,48279,48246,43721,33,33,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.932144e+00,36434900049,0,0,0
50,3.757883870025e+08,3.757892269545e+08,8.399520502687e+02,48283,48244,43649,39,39,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.036861e+00,36434900050,0,0,0
51,3.757892320247e+08,3.757900749354e+08,8.429107782841e+02,48312,48284,43683,28,28,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.263034e+00,36434900051,0,0,0
52,3.757900800105e+08,3.757909289482e+08,8.489377521873e+02,48282,48245,43708,37,37,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.844704e+00,36434900052,0,0,0
53,3.757909340046e+08,3.757917849814e+08,8.509767519236e+02,48267,48236,43722,31,31,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.916666e+00,36434900053,0,0,0
54,3.757917900081e+08,3.757926359808e+08,8.459727585316e+02,48286,48252,43539,34,34,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.025973e+00,36434900054,0,0,0
55,3.757926410350e+08,3.757934939933e+08,8.529583373070e+02,48251,48218,43719,33,33,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.121778e+00,36434900055,0,0,0
56,3.757934990113e+08,3.757943519034e+08,8.528920708895e+02,48282,48255,43595,27,27,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.930913e+00,36434900056,0,0,0
57,3.757943570040e+08,3.757952179824e+08,8.609783560038e+02,48222,48190,43650,32,32,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,7.000000e+00,36434900057,0,0,0
58,3.757952230046e+08,3.757960799572e+08,8.569525780678e+02,48278,48253,43643,25,25,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.896270e+00,36434900058,0,0,0
59,3.757960850354e+08,3.757969449912e+08,8.599558110237e+02,48262,48222,43472,40,40,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.080141e+00,36434900059,0,0,0
60,3.757969500008e+08,3.757978169576e+08,8.669568023682e+02,48208,48174,43388,34,34,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.760367e+00,36434900060,0,0,0
61,3.757978220091e+08,3.757986919838e+08,8.699746480584e+02,48230,48190,43430,40,40,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.717564e+00,36434900061,0,0,0
62,3.757986970068e+08,3.757995739595e+08,8.769527073503e+02,48244,48200,43416,44,44,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.223237e+00,36434900062,0,0,0
63,3.757995780015e+08,3.758004769229e+08,8.989214765429e+02,48169,48129,43516,40,40,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.162222e+00,36434900063,0,0,0
64,3.758004820038e+08,3.758013909980e+08,9.089941294789e+02,48141,48093,43280,48,48,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.349452e+00,36434900064,0,0,0
65,3.758013960030e+08,3.758023279899e+08,9.319869184494e+02,48125,48081,43127,44,44,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.976420e+00,36434900065,0,0,0
66,3.758023330177e+08,3.758032729142e+08,9.398965604901e+02,48086,48040,43070,46,46,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.148782e+00,36434900066,0,0,0
67,3.758032780890e+08,3.758042149911e+08,9.369021028876e+02,48087,48039,43176,48,48,0,2,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.534116e+00,36434900067,0,0,0
68,3.758042200006e+08,3.758051649760e+08,9.449754314423e+02,48059,48007,43268,52,52,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.100423e+00,36434900068,0,0,0
69,3.758051700276e+08,3.758061169777e+08,9.469500667453e+02,48068,48014,43269,54,54,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.892406e+00,36434900069,0,0,0
70,3.758061220170e+08,3.758070589816e+08,9.369645587206e+02,48087,48035,43374,52,52,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.188698e+00,36434900070,0,0,0
71,3.758070640158e+08,3.758080119972e+08,9.479814140797e+02,48074,48035,43227,39,39,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.771338e+00,36434900071,0,0,0
72,3.758080170477e+08,3.758089699979e+08,9.529502255321e+02,48049,48000,43249,49,49,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.528301e+00,36434900072,0,0,0
73,3.758089750021e+08,3.758099419980e+08,9.669959424138e+02,48064,48014,43117,50,50,0,3,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.484472e+00,36434900073,0,0,0
74,3.758099470077e+08,3.758109299972e+08,9.829895264506e+02,48005,47957,43037,48,48,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.891261e+00,36434900074,0,0,0
75,3.758109350166e+08,3.758119509808e+08,1.015964150250e+03,47944,47915,42964,29,29,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.701082e+00,36434900075,0,0,0
76,3.758119560866e+08,3.758129668748e+08,1.010788207412e+03,47948,47894,42925,54,54,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.757904e+00,36434900076,0,0,0
77,3.758129720460e+08,3.758139919814e+08,1.019935398340e+03,47943,47899,43146,44,44,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.602351e+00,36434900077,0,0,0
78,3.758139970076e+08,3.758150329588e+08,1.035951165080e+03,47893,47846,42648,47,47,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.891033e+00,36434900078,0,0,0
79,3.758150380165e+08,3.758160829739e+08,1.044957347810e+03,47875,47831,42727,44,44,0,2,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.107074e+00,36434900079,0,0,0
80,3.758160880015e+08,3.758171269861e+08,1.038984596074e+03,47884,47829,42872,55,55,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.700000e+00,36434900080,0,0,0
81,3.758171320174e+08,3.758181889233e+08,1.056905924380e+03,47867,47820,42719,47,47,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.566163e+00,36434900081,0,0,0
82,3.758181940054e+08,3.758192439463e+08,1.049940878034e+03,47883,47843,43166,40,40,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.616556e+00,36434900082,0,0,0
83,3.758192490249e+08,3.758202959889e+08,1.046963948607e+03,47884,47846,42818,38,38,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.119274e+00,36434900083,0,0,0
84,3.758203010043e+08,3.758213569874e+08,1.055983071804e+03,47846,47814,42806,32,32,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.344370e+00,36434900084,0,0,0
85,3.758213620009e+08,3.758224269789e+08,1.064977957487e+03,47860,47823,43106,37,37,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.176362e+00,36434900085,0,0,0
86,3.758224320010e+08,3.758234919592e+08,1.059958144605e+03,47848,47804,43057,44,44,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.552308e+00,36434900086,0,0,0
87,3.758234970136e+08,3.758245699591e+08,1.072945527792e+03,47852,47817,42724,35,35,0,3,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.585824e+00,36434900087,0,0,0
88,3.758245750424e+08,3.758256409235e+08,1.065881131589e+03,47833,47801,42668,32,32,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.653234e+00,36434900088,0,0,0
89,3.758256460292e+08,3.758267109842e+08,1.064954921961e+03,47870,47829,42855,41,41,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.441841e+00,36434900089,0,0,0
90,3.758267150219e+08,3.758277819664e+08,1.066944498360e+03,47826,47783,43027,43,43,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.800561e+00,36434900090,0,0,0
91,3.758277870082e+08,3.758288549986e+08,1.067990392566e+03,47857,47820,43255,37,37,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.042095e+00,36434900091,0,0,0
92,3.758288600568e+08,3.758299239577e+08,1.063900908351e+03,47836,47795,42720,41,41,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.654462e+00,36434900092,0,0,0
93,3.758299290214e+08,3.758309899785e+08,1.060957117379e+03,47869,47830,42913,39,39,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.370052e+00,36434900093,0,0,0
94,3.758309950122e+08,3.758320659733e+08,1.070961045742e+03,47841,47805,42783,36,36,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.289176e+00,36434900094,0,0,0
95,3.758320710206e+08,3.758331459838e+08,1.074963254094e+03,47847,47817,42962,30,30,0,1,e,S,2018,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.343866e+00,36434900095,0,0,0
1,3.758331510526e+08,3.758341679983e+08,1.016945771575e+03,47963,47921,43029,42,42,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.161102e+00,36434900001,0,0,0
2,3.758341720046e+08,3.758352379707e+08,1.065966070294e+03,47846,47812,43381,34,34,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.460171e+00,36434900002,0,0,0
3,3.758352430438e+08,3.758362809875e+08,1.037943715513e+03,47900,47861,42853,39,39,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.343603e+00,36434900003,0,0,0
4,3.758362860350e+08,3.758373039956e+08,1.017960581601e+03,47924,47886,43277,38,38,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.724239e+00,36434900004,0,0,0
5,3.758373090080e+08,3.758383219689e+08,1.012960889459e+03,47961,47919,43211,42,42,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.556211e+00,36434900005,0,0,0
6,3.758383270122e+08,3.758393289738e+08,1.001961547852e+03,47990,47952,42929,38,38,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.269195e+00,36434900006,0,0,0
7,3.758393340373e+08,3.758403329948e+08,9.989575181007e+02,47953,47906,42976,47,47,0,1,e,S,2018,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.672998e+00,36434900007,0,0,0
