#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.757500000000e+08,2.200000e+01,1.200000e+01,1.007000e+03,36434800001
3.757512000000e+08,2.200000e+01,1.200000e+01,1.007000e+03,36434800002
3.757512000000e+08,2.200000e+01,1.200000e+01,1.007000e+03,36434800003
3.757524000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36434800004
3.757536000000e+08,2.200000e+01,1.200000e+01,1.008000e+03,36434800005
3.757548000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36434800006
3.757548000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36434800007
3.757560000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,36434800008
3.757572000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,36434900009
3.757572000000e+08,2.200000e+01,1.000000e+01,1.008000e+03,36434900010
3.757584000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36434900011
3.757596000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36434900012
3.757596000000e+08,2.200000e+01,1.100000e+01,1.007000e+03,36434900013
3.757608000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36434900014
3.757620000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36434900015
3.757632000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36434900016
3.757632000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36434900017
3.757644000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36434900018
3.757656000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36434900019
3.757656000000e+08,2.200000e+01,1.100000e+01,1.008000e+03,36434900020
3.757668000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,36434900021
3.757680000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,36434900022
3.757680000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,36434900023
3.757692000000e+08,2.100000e+01,9.000000e+00,1.008000e+03,36434900024
3.757704000000e+08,2.100000e+01,1.000000e+01,1.009000e+03,36434900025
3.757716000000e+08,2.100000e+01,1.000000e+01,1.009000e+03,36434900026
3.757716000000e+08,2.100000e+01,1.000000e+01,1.009000e+03,36434900027
3.757728000000e+08,2.100000e+01,1.000000e+01,1.009000e+03,36434900028
3.757740000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36434900029
3.757740000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36434900030
3.757752000000e+08,2.200000e+01,1.100000e+01,1.009000e+03,36434900031
3.757764000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36434900032
3.757764000000e+08,2.200000e+01,1.000000e+01,1.009000e+03,36434900033
3.757776000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36434900034
3.757788000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36434900035
3.757788000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36434900036
3.757800000000e+08,2.200000e+01,1.000000e+01,1.010000e+03,36434900037
3.757812000000e+08,2.200000e+01,1.000000e+01,1.011000e+03,36434900038
3.757824000000e+08,2.200000e+01,1.000000e+01,1.011000e+03,36434900039
3.757824000000e+08,2.200000e+01,1.000000e+01,1.011000e+03,36434900040
3.757836000000e+08,2.200000e+01,1.000000e+01,1.011000e+03,36434900041
3.757848000000e+08,2.200000e+01,1.000000e+01,1.012000e+03,36434900042
3.757848000000e+08,2.200000e+01,1.000000e+01,1.012000e+03,36434900043
3.757860000000e+08,2.200000e+01,1.000000e+01,1.012000e+03,36434900044
3.757872000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36434900045
3.757872000000e+08,2.200000e+01,1.100000e+01,1.012000e+03,36434900046
3.757884000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36434900047
3.757896000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36434900048
3.757908000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36434900049
3.757908000000e+08,2.300000e+01,1.800000e+01,1.012000e+03,36434900050
3.757920000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,36434900051
3.757932000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,36434900052
3.757932000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,36434900053
3.757944000000e+08,2.300000e+01,2.100000e+01,1.013000e+03,36434900054
3.757956000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,36434900055
3.757968000000e+08,2.400000e+01,2.500000e+01,1.013000e+03,36434900056
3.757968000000e+08,2.400000e+01,2.500000e+01,1.013000e+03,36434900057
3.757980000000e+08,2.400000e+01,2.600000e+01,1.013000e+03,36434900058
3.757992000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36434900059
3.757992000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36434900060
3.758004000000e+08,2.400000e+01,2.600000e+01,1.013000e+03,36434900061
3.758016000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36434900062
3.758028000000e+08,2.400000e+01,2.800000e+01,1.013000e+03,36434900063
3.758028000000e+08,2.400000e+01,2.800000e+01,1.013000e+03,36434900064
3.758040000000e+08,2.400000e+01,2.800000e+01,1.013000e+03,36434900065
3.758052000000e+08,2.400000e+01,2.800000e+01,1.013000e+03,36434900066
3.758064000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36434900067
3.758064000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36434900068
3.758076000000e+08,2.400000e+01,2.700000e+01,1.013000e+03,36434900069
3.758088000000e+08,2.400000e+01,2.500000e+01,1.013000e+03,36434900070
3.758100000000e+08,2.400000e+01,2.400000e+01,1.013000e+03,36434900071
3.758112000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,36434900072
3.758112000000e+08,2.400000e+01,2.300000e+01,1.013000e+03,36434900073
3.758124000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,36434900074
3.758136000000e+08,2.400000e+01,1.900000e+01,1.014000e+03,36434900075
3.758148000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,36434900076
3.758160000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,36434900077
3.758172000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,36434900078
3.758172000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,36434900079
3.758184000000e+08,2.400000e+01,1.500000e+01,1.014000e+03,36434900080
3.758196000000e+08,2.400000e+01,1.500000e+01,1.014000e+03,36434900081
3.758208000000e+08,2.400000e+01,1.500000e+01,1.015000e+03,36434900082
3.758220000000e+08,2.400000e+01,1.400000e+01,1.015000e+03,36434900083
3.758232000000e+08,2.400000e+01,1.400000e+01,1.015000e+03,36434900084
3.758244000000e+08,2.400000e+01,1.300000e+01,1.015000e+03,36434900085
3.758256000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36434900086
3.758268000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36434900087
3.758268000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36434900088
3.758280000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36434900089
3.758292000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,36434900090
3.758304000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36434900091
3.758316000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36434900092
3.758328000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36434900093
3.758340000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36434900094
3.758352000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36434900095
3.758364000000e+08,2.300000e+01,1.100000e+01,1.016000e+03,36434900001
3.758364000000e+08,2.300000e+01,1.100000e+01,1.016000e+03,36434900002
3.758364000000e+08,2.300000e+01,1.100000e+01,1.016000e+03,36434900003
3.758388000000e+08,2.300000e+01,1.100000e+01,1.016000e+03,36434900004
3.758400000000e+08,2.300000e+01,1.100000e+01,1.016000e+03,36434900005
3.758412000000e+08,2.300000e+01,1.200000e+01,1.016000e+03,36434900006
3.758424000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36434900007
3.758436000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435000008
3.758436000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435000009
3.758448000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435000010
3.758460000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435000011
3.758472000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435000012
3.758484000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435000013
3.758484000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435000014
3.758496000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435000015
3.758508000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435000016
3.758520000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435000017
3.758532000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435000018
3.758532000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435000019
3.758544000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435000020
3.758556000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435000021
3.758568000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435000022
3.758580000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435000023
3.758592000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435000024
3.758592000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435000025
3.758604000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,36435000026
3.758616000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36435000027
3.758628000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36435000028
3.758640000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36435000029
3.758652000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36435000030
3.758652000000e+08,2.200000e+01,1.100000e+01,1.017000e+03,36435000031
3.758664000000e+08,2.200000e+01,1.000000e+01,1.017000e+03,36435000032
3.758676000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36435000033
3.758688000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36435000034
3.758700000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36435000035
3.758712000000e+08,2.300000e+01,1.100000e+01,1.017000e+03,36435000036
3.758724000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36435000037
3.758724000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36435000038
3.758736000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,36435000039
3.758748000000e+08,2.300000e+01,1.300000e+01,1.017000e+03,36435000040
3.758760000000e+08,2.300000e+01,1.500000e+01,1.018000e+03,36435000041
3.758772000000e+08,2.300000e+01,1.700000e+01,1.018000e+03,36435000042
3.758784000000e+08,2.300000e+01,1.600000e+01,1.018000e+03,36435000043
3.758796000000e+08,2.300000e+01,1.600000e+01,1.018000e+03,36435000044
3.758808000000e+08,2.300000e+01,1.700000e+01,1.018000e+03,36435000045
3.758820000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,36435000046
3.758820000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,36435000047
3.758832000000e+08,2.300000e+01,1.900000e+01,1.017000e+03,36435000048
3.758844000000e+08,2.400000e+01,2.100000e+01,1.017000e+03,36435000049
3.758856000000e+08,2.400000e+01,2.300000e+01,1.017000e+03,36435000050
3.758868000000e+08,2.400000e+01,2.100000e+01,1.017000e+03,36435000051
3.758880000000e+08,2.400000e+01,2.000000e+01,1.017000e+03,36435000052
3.758892000000e+08,2.400000e+01,1.900000e+01,1.016000e+03,36435000053
3.758904000000e+08,2.400000e+01,1.800000e+01,1.016000e+03,36435000054
3.758916000000e+08,2.400000e+01,1.700000e+01,1.016000e+03,36435000055
3.758928000000e+08,2.400000e+01,1.700000e+01,1.016000e+03,36435000056
3.758928000000e+08,2.400000e+01,1.700000e+01,1.016000e+03,36435000057
3.758940000000e+08,2.400000e+01,1.600000e+01,1.016000e+03,36435000058
3.758952000000e+08,2.400000e+01,1.800000e+01,1.016000e+03,36435000059
3.758964000000e+08,2.400000e+01,1.900000e+01,1.016000e+03,36435000060
3.758976000000e+08,2.400000e+01,1.800000e+01,1.016000e+03,36435000061
