#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.488019400000e+08,2.544000e+01,1.656000e+01,1.010000e+03,5635200001
5.488031400000e+08,2.541000e+01,1.669000e+01,1.010000e+03,5635200002
5.488043400000e+08,2.530000e+01,1.669000e+01,1.010000e+03,5635200003
5.488056000000e+08,2.530000e+01,1.669000e+01,1.010000e+03,5635200004
5.488068000000e+08,2.521000e+01,1.656000e+01,1.010000e+03,5635200005
5.488080000000e+08,2.514000e+01,1.656000e+01,1.010000e+03,5635200006
5.488092000000e+08,2.509000e+01,1.669000e+01,1.010000e+03,5635200007
5.488104000000e+08,2.515000e+01,1.694000e+01,1.010000e+03,5635200008
5.488116000000e+08,2.512000e+01,1.669000e+01,1.010000e+03,5635200009
5.488128000000e+08,2.502000e+01,1.662000e+01,1.010000e+03,5635200010
5.488140000000e+08,2.500000e+01,1.637000e+01,1.010000e+03,5635200011
5.488152000000e+08,2.499000e+01,1.625000e+01,1.010000e+03,5635200012
5.488164000000e+08,2.486000e+01,1.606000e+01,1.011000e+03,5635200013
5.488179000000e+08,2.480000e+01,1.612000e+01,1.011000e+03,5635200014
5.488191000000e+08,2.481000e+01,1.581000e+01,1.011000e+03,5635200015
5.488203000000e+08,2.473000e+01,1.581000e+01,1.011000e+03,5635200016
5.488215000000e+08,2.468000e+01,1.575000e+01,1.011000e+03,5635200017
5.488227000000e+08,2.459000e+01,1.581000e+01,1.011000e+03,5635200018
5.488239000000e+08,2.454000e+01,1.588000e+01,1.011000e+03,5635200019
5.488251000000e+08,2.452000e+01,1.588000e+01,1.011000e+03,5635200020
5.488263000000e+08,2.454000e+01,1.594000e+01,1.011000e+03,5635200021
5.488275000000e+08,2.454000e+01,1.650000e+01,1.011000e+03,5635200022
5.488287000000e+08,2.462000e+01,1.687000e+01,1.011000e+03,5635200023
5.488299000000e+08,2.462000e+01,1.725000e+01,1.011000e+03,5635200024
5.488314600000e+08,2.462000e+01,1.756000e+01,1.011000e+03,5635200025
5.488326600000e+08,2.479000e+01,1.806000e+01,1.011000e+03,5635200026
5.488338600000e+08,2.479000e+01,1.850000e+01,1.011000e+03,5635200027
5.488338600000e+08,2.479000e+01,1.850000e+01,1.011000e+03,5635200028
5.488350600000e+08,2.503000e+01,1.900000e+01,1.011000e+03,5635200029
5.488362600000e+08,2.506000e+01,1.925000e+01,1.011000e+03,5635200030
5.488377600000e+08,2.503000e+01,1.962000e+01,1.011000e+03,5635200031
5.488389600000e+08,2.507000e+01,2.000000e+01,1.011000e+03,5635200032
5.488401600000e+08,2.518000e+01,2.012000e+01,1.011000e+03,5635200033
5.488413600000e+08,2.524000e+01,2.062000e+01,1.011000e+03,5635200034
5.488425600000e+08,2.526000e+01,2.075000e+01,1.011000e+03,5635200035
5.488437600000e+08,2.526000e+01,2.112000e+01,1.011000e+03,5635200036
5.488449600000e+08,2.529000e+01,2.156000e+01,1.011000e+03,5635200037
5.488461600000e+08,2.542000e+01,2.212000e+01,1.011000e+03,5635200038
5.488473600000e+08,2.568000e+01,2.356000e+01,1.011000e+03,5635200039
5.488485600000e+08,2.583000e+01,2.512000e+01,1.011000e+03,5635200040
5.488497600000e+08,2.587000e+01,2.437000e+01,1.011000e+03,5635200041
5.488512600000e+08,2.578000e+01,2.250000e+01,1.011000e+03,5635200042
5.488524600000e+08,2.574000e+01,2.269000e+01,1.011000e+03,5635200043
5.488536600000e+08,2.596000e+01,2.981000e+01,1.011000e+03,5635200044
5.488548600000e+08,2.604000e+01,3.494000e+01,1.010000e+03,5635200045
5.488560600000e+08,2.654000e+01,3.875000e+01,1.010000e+03,5635200046
5.488573200000e+08,2.688000e+01,4.256000e+01,1.010000e+03,5635200047
5.488585200000e+08,2.718000e+01,4.444000e+01,1.010000e+03,5635200048
5.488597200000e+08,2.741000e+01,4.531000e+01,1.010000e+03,5635200049
5.488609200000e+08,2.762000e+01,4.369000e+01,1.010000e+03,5635200050
5.488621200000e+08,2.770000e+01,3.600000e+01,1.010000e+03,5635200051
5.488633200000e+08,2.743000e+01,2.919000e+01,1.011000e+03,5635200052
5.488645200000e+08,2.701000e+01,2.137000e+01,1.011000e+03,5635200053
5.488657200000e+08,2.666000e+01,2.125000e+01,1.012000e+03,5635200054
5.488669200000e+08,2.671000e+01,2.650000e+01,1.012000e+03,5635200055
5.488681200000e+08,2.702000e+01,2.956000e+01,1.011000e+03,5635200056
5.488693200000e+08,2.724000e+01,2.762000e+01,1.011000e+03,5635200057
5.488705200000e+08,2.722000e+01,2.950000e+01,1.011000e+03,5635200058
5.488717200000e+08,2.716000e+01,2.512000e+01,1.011000e+03,5635200059
5.488729200000e+08,2.687000e+01,2.212000e+01,1.011000e+03,5635200060
5.488741200000e+08,2.671000e+01,2.050000e+01,1.011000e+03,5635200061
5.488756200000e+08,2.648000e+01,1.912000e+01,1.011000e+03,5635200062
5.488768200000e+08,2.633000e+01,1.837000e+01,1.012000e+03,5635200063
5.488780200000e+08,2.609000e+01,1.794000e+01,1.012000e+03,5635200064
5.488792200000e+08,2.595000e+01,1.775000e+01,1.012000e+03,5635200065
5.488804200000e+08,2.595000e+01,1.762000e+01,1.013000e+03,5635200066
5.488816200000e+08,2.576000e+01,1.712000e+01,1.013000e+03,5635200067
5.488828200000e+08,2.563000e+01,1.687000e+01,1.013000e+03,5635200068
5.488840800000e+08,2.558000e+01,1.669000e+01,1.013000e+03,5635200069
5.488852800000e+08,2.549000e+01,1.644000e+01,1.013000e+03,5635200070
5.488864800000e+08,2.539000e+01,1.631000e+01,1.013000e+03,5635200071
5.488876800000e+08,2.535000e+01,1.631000e+01,1.013000e+03,5635200072
5.488882800000e+08,2.524000e+01,1.619000e+01,1.013000e+03,5635300001
5.488894800000e+08,2.522000e+01,1.606000e+01,1.013000e+03,5635300002
5.488906800000e+08,2.516000e+01,1.575000e+01,1.013000e+03,5635300003
5.488918800000e+08,2.511000e+01,1.569000e+01,1.013000e+03,5635300004
5.488930800000e+08,2.497000e+01,1.563000e+01,1.013000e+03,5635300005
5.488942800000e+08,2.494000e+01,1.556000e+01,1.013000e+03,5635300006
5.488954800000e+08,2.489000e+01,1.550000e+01,1.013000e+03,5635300007
5.488969800000e+08,2.481000e+01,1.588000e+01,1.013000e+03,5635300008
5.488981800000e+08,2.480000e+01,1.631000e+01,1.012000e+03,5635300009
5.488993800000e+08,2.478000e+01,1.675000e+01,1.012000e+03,5635300010
5.489005800000e+08,2.478000e+01,1.662000e+01,1.013000e+03,5635300011
5.489017800000e+08,2.472000e+01,1.637000e+01,1.013000e+03,5635300012
5.489029800000e+08,2.470000e+01,1.619000e+01,1.013000e+03,5635300013
5.489041800000e+08,2.470000e+01,1.588000e+01,1.013000e+03,5635300014
5.489053800000e+08,2.461000e+01,1.569000e+01,1.013000e+03,5635300015
5.489065800000e+08,2.453000e+01,1.563000e+01,1.013000e+03,5635300016
5.489077800000e+08,2.453000e+01,1.588000e+01,1.013000e+03,5635300017
5.489092800000e+08,2.454000e+01,1.600000e+01,1.013000e+03,5635300018
5.489105400000e+08,2.448000e+01,1.612000e+01,1.013000e+03,5635300019
5.489117400000e+08,2.446000e+01,1.625000e+01,1.013000e+03,5635300020
5.489129400000e+08,2.441000e+01,1.650000e+01,1.014000e+03,5635300021
5.489141400000e+08,2.454000e+01,1.681000e+01,1.014000e+03,5635300022
5.489153400000e+08,2.451000e+01,1.725000e+01,1.014000e+03,5635300023
5.489165400000e+08,2.448000e+01,1.731000e+01,1.014000e+03,5635300024
5.489180400000e+08,2.452000e+01,1.731000e+01,1.014000e+03,5635300025
5.489192400000e+08,2.454000e+01,1.775000e+01,1.014000e+03,5635300026
5.489204400000e+08,2.466000e+01,1.825000e+01,1.014000e+03,5635300027
5.489216400000e+08,2.470000e+01,1.862000e+01,1.014000e+03,5635300028
5.489228400000e+08,2.480000e+01,1.906000e+01,1.014000e+03,5635300029
5.489240400000e+08,2.479000e+01,1.969000e+01,1.014000e+03,5635300030
5.489252400000e+08,2.484000e+01,2.019000e+01,1.014000e+03,5635300031
5.489267400000e+08,2.495000e+01,2.075000e+01,1.014000e+03,5635300032
5.489279400000e+08,2.496000e+01,2.100000e+01,1.014000e+03,5635300033
5.489291400000e+08,2.511000e+01,2.131000e+01,1.014000e+03,5635300034
5.489303400000e+08,2.515000e+01,2.137000e+01,1.014000e+03,5635300035
5.489315400000e+08,2.528000e+01,2.144000e+01,1.014000e+03,5635300036
5.489327400000e+08,2.527000e+01,2.187000e+01,1.014000e+03,5635300037
5.489339400000e+08,2.545000e+01,2.287000e+01,1.014000e+03,5635300038
5.489354400000e+08,2.566000e+01,2.481000e+01,1.014000e+03,5635300039
5.489367000000e+08,2.571000e+01,2.525000e+01,1.013000e+03,5635300040
5.489379000000e+08,2.581000e+01,2.587000e+01,1.013000e+03,5635300041
5.489391000000e+08,2.593000e+01,2.531000e+01,1.013000e+03,5635300042
5.489403000000e+08,2.586000e+01,2.381000e+01,1.013000e+03,5635300043
5.489415000000e+08,2.565000e+01,2.025000e+01,1.013000e+03,5635300044
5.489427000000e+08,2.589000e+01,2.969000e+01,1.013000e+03,5635300045
5.489439000000e+08,2.623000e+01,3.769000e+01,1.013000e+03,5635300046
5.489451000000e+08,2.665000e+01,3.981000e+01,1.013000e+03,5635300047
5.489466000000e+08,2.659000e+01,3.363000e+01,1.012000e+03,5635300048
5.489478000000e+08,2.704000e+01,4.138000e+01,1.012000e+03,5635300049
5.489490000000e+08,2.730000e+01,4.569000e+01,1.012000e+03,5635300050
5.489502000000e+08,2.762000e+01,4.638000e+01,1.012000e+03,5635300051
5.489514000000e+08,2.800000e+01,4.838000e+01,1.012000e+03,5635300052
5.489526000000e+08,2.818000e+01,4.625000e+01,1.012000e+03,5635300053
5.489538000000e+08,2.839000e+01,4.606000e+01,1.012000e+03,5635300054
5.489550000000e+08,2.846000e+01,3.931000e+01,1.012000e+03,5635300055
5.489562000000e+08,2.823000e+01,3.413000e+01,1.012000e+03,5635300056
5.489574000000e+08,2.774000e+01,2.856000e+01,1.012000e+03,5635300057
5.489586000000e+08,2.773000e+01,2.581000e+01,1.012000e+03,5635300058
5.489598000000e+08,2.743000e+01,2.419000e+01,1.012000e+03,5635300059
5.489607000000e+08,2.731000e+01,2.331000e+01,1.012000e+03,5635300060
5.489619000000e+08,2.704000e+01,2.200000e+01,1.012000e+03,5635300061
5.489631600000e+08,2.691000e+01,2.137000e+01,1.012000e+03,5635300062
5.489643600000e+08,2.668000e+01,2.056000e+01,1.012000e+03,5635300063
5.489655600000e+08,2.659000e+01,1.994000e+01,1.013000e+03,5635300064
5.489667600000e+08,2.654000e+01,1.937000e+01,1.013000e+03,5635300065
5.489679600000e+08,2.644000e+01,1.900000e+01,1.013000e+03,5635300066
