#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.752362680000e+08,3.752363290000e+08,3.511475e+01,7.587171e-01,3.291803e+01,7.346019e-01,4.540984e+00,1.016393e+01,1.000000e+01,5.983606e+00,2.049180e+00,1.803279e-01,0.000000e+00,9.374416e-01,5.232450e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.020921e+01,1.106603e+01,1.151689e+01,22434300001
3.752363290000e+08,3.752363900000e+08,3.534426e+01,7.611926e-01,3.244262e+01,7.292780e-01,4.245902e+00,9.590164e+00,1.014754e+01,6.278688e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.179035e-01,5.912026e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.016250e+01,1.098655e+01,1.127964e+01,22434300001
3.752363900000e+08,3.752364510000e+08,3.540984e+01,7.618983e-01,3.296721e+01,7.351504e-01,5.163934e+00,9.852459e+00,9.557377e+00,6.475410e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.310185e-01,5.452787e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.021607e+01,1.101089e+01,1.137916e+01,22434300001
3.752364510000e+08,3.752365120000e+08,3.478688e+01,7.551667e-01,3.270492e+01,7.322201e-01,4.852459e+00,1.011475e+01,9.918033e+00,5.868853e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.401508e-01,5.149384e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.014165e+01,1.112501e+01,1.157834e+01,22434300001
3.752365120000e+08,3.752365730000e+08,3.563934e+01,7.643635e-01,3.344262e+01,7.404321e-01,4.901639e+00,1.027869e+01,1.013115e+01,6.016394e+00,1.950820e+00,1.639344e-01,0.000000e+00,9.383625e-01,5.157962e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.020331e+01,1.111853e+01,1.136035e+01,22434300001
3.752365730000e+08,3.752366340000e+08,3.401639e+01,7.467569e-01,3.190164e+01,7.231720e-01,4.459016e+00,9.950820e+00,9.852459e+00,5.770492e+00,1.639344e+00,2.295082e-01,0.000000e+00,9.378313e-01,5.300771e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.012287e+01,1.093854e+01,1.136783e+01,22434300001
3.752366340000e+08,3.752366950000e+08,3.542623e+01,7.620747e-01,3.324590e+01,7.382511e-01,4.655738e+00,1.126229e+01,1.014754e+01,5.377049e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.384544e-01,5.169848e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.018136e+01,1.089167e+01,1.126937e+01,22434300001
3.752366950000e+08,3.752367560000e+08,3.604918e+01,7.687458e-01,3.404918e+01,7.471166e-01,5.081967e+00,1.049180e+01,1.047541e+01,5.983606e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.445202e-01,4.881579e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.016303e+01,1.102745e+01,1.140731e+01,22434300001
3.752367560000e+08,3.752368170000e+08,3.529508e+01,7.606629e-01,3.344262e+01,7.404321e-01,4.934426e+00,1.067213e+01,9.639344e+00,6.147541e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.475151e-01,4.806051e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.017828e+01,1.106818e+01,1.147104e+01,22434300001
3.752368170000e+08,3.752368780000e+08,3.503279e+01,7.578311e-01,3.329508e+01,7.387970e-01,4.573771e+00,1.018033e+01,1.032787e+01,6.147541e+00,1.803279e+00,2.622951e-01,0.000000e+00,9.503977e-01,4.696791e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.020384e+01,1.109680e+01,1.137743e+01,22434300001
3.752368780000e+08,3.752369390000e+08,3.593443e+01,7.675213e-01,3.355738e+01,7.417014e-01,4.885246e+00,1.044262e+01,1.040984e+01,5.803279e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.338503e-01,5.308626e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.016066e+01,1.101436e+01,1.132779e+01,22434300001
3.752369390000e+08,3.752370000000e+08,3.545901e+01,7.624273e-01,3.309836e+01,7.366112e-01,4.983606e+00,1.024590e+01,9.295082e+00,6.540984e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.334258e-01,5.359998e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.016182e+01,1.108420e+01,1.133462e+01,22434300001
3.752370000000e+08,3.752370610000e+08,3.491803e+01,7.565889e-01,3.245901e+01,7.294621e-01,4.508197e+00,9.622951e+00,1.004918e+01,6.016394e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.295775e-01,5.543816e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.017803e+01,1.101571e+01,1.147042e+01,22434300001
3.752370610000e+08,3.752371220000e+08,3.578688e+01,7.659440e-01,3.359016e+01,7.420636e-01,4.737705e+00,1.054098e+01,1.011475e+01,6.065574e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.386166e-01,5.137393e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.018288e+01,1.111846e+01,1.131739e+01,22434300001
3.752371220000e+08,3.752371830000e+08,3.400000e+01,7.465769e-01,3.149180e+01,7.185117e-01,4.983606e+00,9.426229e+00,9.557377e+00,5.409836e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.262295e-01,5.739792e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.013202e+01,1.114607e+01,1.141295e+01,22434300001
3.752371830000e+08,3.752372440000e+08,3.480328e+01,7.553446e-01,3.252459e+01,7.301986e-01,5.262295e+00,1.049180e+01,9.508197e+00,5.393443e+00,1.770492e+00,9.836066e-02,0.000000e+00,9.345266e-01,5.368503e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.021190e+01,1.116235e+01,1.128625e+01,22434300001
3.752372440000e+08,3.752373050000e+08,3.550820e+01,7.629558e-01,3.326229e+01,7.384331e-01,4.426229e+00,1.000000e+01,1.083607e+01,6.065574e+00,1.639344e+00,2.950820e-01,0.000000e+00,9.367498e-01,5.230145e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.021877e+01,1.113102e+01,1.146723e+01,22434300001
3.752373050000e+08,3.752373660000e+08,3.444262e+01,7.514207e-01,3.234426e+01,7.281715e-01,4.704918e+00,1.003279e+01,9.573771e+00,6.049181e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.390766e-01,5.218306e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.017441e+01,1.104992e+01,1.122478e+01,22434300001
3.752373660000e+08,3.752374270000e+08,3.627869e+01,7.711891e-01,3.421312e+01,7.489130e-01,4.918033e+00,1.013115e+01,1.070492e+01,6.147541e+00,2.032787e+00,2.786885e-01,0.000000e+00,9.430637e-01,4.925772e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.019942e+01,1.103444e+01,1.137713e+01,22434300001
3.752374270000e+08,3.752374880000e+08,3.436066e+01,7.505261e-01,3.219672e+01,7.265089e-01,5.032787e+00,9.918033e+00,9.639344e+00,5.737705e+00,1.786885e+00,8.196721e-02,0.000000e+00,9.370229e-01,5.306042e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.023126e+01,1.088111e+01,1.127064e+01,22434300001
3.752374880000e+08,3.752375490000e+08,3.514754e+01,7.590713e-01,3.275410e+01,7.327704e-01,4.786885e+00,1.003279e+01,9.983606e+00,5.704918e+00,1.918033e+00,3.278688e-01,0.000000e+00,9.319030e-01,5.440476e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.025130e+01,1.110556e+01,1.135861e+01,22434300001
3.752375740000e+08,3.752376350000e+08,3.573771e+01,7.654176e-01,3.342623e+01,7.402506e-01,5.327869e+00,9.885246e+00,1.055738e+01,5.819672e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.353211e-01,5.267851e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.016204e+01,1.120668e+01,1.148686e+01,22434300002
3.752376350000e+08,3.752376960000e+08,3.442623e+01,7.512419e-01,3.208197e+01,7.252130e-01,4.836066e+00,9.836065e+00,9.540983e+00,5.786885e+00,1.836066e+00,2.459016e-01,0.000000e+00,9.319047e-01,5.497112e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.016918e+01,1.099545e+01,1.135206e+01,22434300002
3.752376960000e+08,3.752377570000e+08,3.624590e+01,7.708405e-01,3.393443e+01,7.458566e-01,5.229508e+00,1.019672e+01,1.019672e+01,6.245902e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.362280e-01,5.196507e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.021701e+01,1.104521e+01,1.148757e+01,22434300002
3.752377570000e+08,3.752378180000e+08,3.447541e+01,7.517784e-01,3.214754e+01,7.259538e-01,4.672131e+00,9.655738e+00,1.026229e+01,5.524590e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.324774e-01,5.471722e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.014692e+01,1.105676e+01,1.154390e+01,22434300002
3.752378180000e+08,3.752378790000e+08,3.542623e+01,7.620747e-01,3.311475e+01,7.367936e-01,5.000000e+00,1.004918e+01,1.003279e+01,5.819672e+00,2.081967e+00,1.311475e-01,0.000000e+00,9.347524e-01,5.312552e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.015277e+01,1.104129e+01,1.141554e+01,22434300002
3.752378790000e+08,3.752379400000e+08,3.537705e+01,7.615455e-01,3.286885e+01,7.340529e-01,4.409836e+00,9.885246e+00,1.024590e+01,6.377049e+00,1.819672e+00,1.311475e-01,0.000000e+00,9.291010e-01,5.524918e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.020234e+01,1.119926e+01,1.146768e+01,22434300002
3.752379400000e+08,3.752380010000e+08,3.509836e+01,7.585400e-01,3.263934e+01,7.314857e-01,4.868853e+00,9.803279e+00,9.967213e+00,6.081967e+00,1.721311e+00,1.967213e-01,0.000000e+00,9.299393e-01,5.516407e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.014072e+01,1.110291e+01,1.138499e+01,22434300002
3.752380010000e+08,3.752380620000e+08,3.459016e+01,7.530285e-01,3.237705e+01,7.285405e-01,4.360656e+00,1.055738e+01,9.590164e+00,5.754098e+00,1.770492e+00,3.442623e-01,0.000000e+00,9.360189e-01,5.327541e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.017524e+01,1.109509e+01,1.136507e+01,22434300002
3.752380620000e+08,3.752381230000e+08,3.490164e+01,7.564113e-01,3.300000e+01,7.355159e-01,5.245902e+00,9.590164e+00,1.026229e+01,5.803279e+00,1.836066e+00,2.622951e-01,0.000000e+00,9.455143e-01,4.919120e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.021639e+01,1.088083e+01,1.142454e+01,22434300002
3.752381230000e+08,3.752381840000e+08,3.460656e+01,7.532069e-01,3.226229e+01,7.272483e-01,4.868853e+00,9.213115e+00,1.027869e+01,5.770492e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.322596e-01,5.469506e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.023111e+01,1.110182e+01,1.138658e+01,22434300002
3.752381840000e+08,3.752382450000e+08,3.580328e+01,7.661194e-01,3.350820e+01,7.411577e-01,5.000000e+00,1.047541e+01,9.721312e+00,5.967213e+00,2.180328e+00,1.639344e-01,0.000000e+00,9.358974e-01,5.241138e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.022569e+01,1.113938e+01,1.147601e+01,22434300002
3.752382450000e+08,3.752383060000e+08,3.565574e+01,7.645392e-01,3.318033e+01,7.375227e-01,5.163934e+00,1.004918e+01,9.950820e+00,5.918033e+00,2.000000e+00,9.836066e-02,0.000000e+00,9.305747e-01,5.450104e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.028414e+01,1.117025e+01,1.141047e+01,22434300002
3.752383060000e+08,3.752383670000e+08,3.536066e+01,7.613691e-01,3.334426e+01,7.393425e-01,4.606557e+00,1.054098e+01,9.803279e+00,6.327869e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.429764e-01,4.992899e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.018628e+01,1.104986e+01,1.141318e+01,22434300002
3.752383670000e+08,3.752384280000e+08,3.572131e+01,7.652420e-01,3.365574e+01,7.427876e-01,5.098361e+00,1.040984e+01,1.037705e+01,5.557377e+00,1.918033e+00,2.950820e-01,0.000000e+00,9.421753e-01,5.000274e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.018174e+01,1.111038e+01,1.132149e+01,22434300002
3.752384280000e+08,3.752384890000e+08,3.485246e+01,7.558782e-01,3.260656e+01,7.311181e-01,4.606557e+00,1.027869e+01,9.967213e+00,5.803279e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.355597e-01,5.325161e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.021785e+01,1.099548e+01,1.121754e+01,22434300002
3.752384890000e+08,3.752385500000e+08,3.627869e+01,7.711891e-01,3.396721e+01,7.462168e-01,4.901639e+00,1.021311e+01,1.055738e+01,5.836066e+00,2.147541e+00,3.114754e-01,0.000000e+00,9.362856e-01,5.191971e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.022634e+01,1.110566e+01,1.141333e+01,22434300002
3.752385500000e+08,3.752386110000e+08,3.636066e+01,7.720598e-01,3.373771e+01,7.436916e-01,4.967213e+00,1.003279e+01,1.045902e+01,6.131147e+00,1.852459e+00,2.950820e-01,0.000000e+00,9.278629e-01,5.493389e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.017861e+01,1.101138e+01,1.128945e+01,22434300002
3.752386110000e+08,3.752386720000e+08,3.536066e+01,7.613691e-01,3.326229e+01,7.384331e-01,4.672131e+00,1.032787e+01,1.018033e+01,6.147541e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.406583e-01,5.087106e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.017013e+01,1.106782e+01,1.139684e+01,22434300002
3.752386720000e+08,3.752387330000e+08,3.465574e+01,7.537419e-01,3.234426e+01,7.281715e-01,4.655738e+00,1.014754e+01,1.013115e+01,5.540984e+00,1.606557e+00,2.622951e-01,0.000000e+00,9.333018e-01,5.426447e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.017106e+01,1.117414e+01,1.141308e+01,22434300002
3.752387330000e+08,3.752387940000e+08,3.480328e+01,7.553446e-01,3.259016e+01,7.309343e-01,4.573771e+00,1.022951e+01,9.704918e+00,6.032787e+00,1.967213e+00,8.196721e-02,0.000000e+00,9.364107e-01,5.296026e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.018245e+01,1.124242e+01,1.134231e+01,22434300002
3.752387940000e+08,3.752388550000e+08,3.486885e+01,7.560560e-01,3.231147e+01,7.278024e-01,4.475410e+00,9.622951e+00,1.001639e+01,6.229508e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.266573e-01,5.652680e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.018934e+01,1.107358e+01,1.143535e+01,22434300002
3.752388750000e+08,3.752389360000e+08,3.529508e+01,7.606629e-01,3.336066e+01,7.395241e-01,5.147541e+00,9.655738e+00,1.052459e+01,5.950819e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.451928e-01,4.905205e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.023838e+01,1.102586e+01,1.114231e+01,22434300003
3.752389360000e+08,3.752389970000e+08,3.403279e+01,7.469368e-01,3.213115e+01,7.257687e-01,5.000000e+00,9.409836e+00,9.573771e+00,6.032787e+00,1.852459e+00,2.622951e-01,0.000000e+00,9.441233e-01,5.040992e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.018653e+01,1.107581e+01,1.143872e+01,22434300003
3.752389970000e+08,3.752390580000e+08,3.403279e+01,7.469368e-01,3.203279e+01,7.246569e-01,4.754098e+00,1.009836e+01,9.229508e+00,5.754098e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.412332e-01,5.161799e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.026449e+01,1.107953e+01,1.152288e+01,22434300003
3.752390580000e+08,3.752391190000e+08,3.545901e+01,7.624273e-01,3.311475e+01,7.367936e-01,4.754098e+00,9.409836e+00,1.054098e+01,6.278688e+00,1.770492e+00,3.606557e-01,0.000000e+00,9.338881e-01,5.342676e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.020065e+01,1.099831e+01,1.145470e+01,22434300003
3.752391190000e+08,3.752391800000e+08,3.491803e+01,7.565889e-01,3.275410e+01,7.327704e-01,4.688525e+00,1.067213e+01,1.039344e+01,5.344262e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.380282e-01,5.224146e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.013819e+01,1.114965e+01,1.118785e+01,22434300003
3.752391800000e+08,3.752392410000e+08,3.518033e+01,7.594252e-01,3.332787e+01,7.391607e-01,4.918033e+00,1.029508e+01,1.006557e+01,5.967213e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.473439e-01,4.821291e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.018225e+01,1.100497e+01,1.151146e+01,22434300003
3.752392410000e+08,3.752393020000e+08,3.526229e+01,7.603095e-01,3.316393e+01,7.373405e-01,4.950819e+00,9.967213e+00,1.040984e+01,5.934426e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.404928e-01,5.100847e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.017350e+01,1.103657e+01,1.142803e+01,22434300003
3.752393020000e+08,3.752393630000e+08,3.481967e+01,7.555225e-01,3.272131e+01,7.324036e-01,5.065574e+00,1.013115e+01,9.786885e+00,5.770492e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.397364e-01,5.163610e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.017415e+01,1.119293e+01,1.128672e+01,22434300003
3.752393630000e+08,3.752394240000e+08,3.527869e+01,7.604861e-01,3.336066e+01,7.395241e-01,4.590164e+00,1.091803e+01,9.770492e+00,6.131147e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.456320e-01,4.887781e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.020173e+01,1.121685e+01,1.150443e+01,22434300003
3.752394240000e+08,3.752394850000e+08,3.516393e+01,7.592483e-01,3.298361e+01,7.353332e-01,4.786885e+00,1.050820e+01,1.000000e+01,5.672131e+00,1.786885e+00,2.295082e-01,0.000000e+00,9.379953e-01,5.207136e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.017037e+01,1.116228e+01,1.147475e+01,22434300003
3.752394850000e+08,3.752395460000e+08,3.467213e+01,7.539201e-01,3.244262e+01,7.292780e-01,4.622951e+00,9.737705e+00,9.852459e+00,6.360656e+00,1.721311e+00,1.475410e-01,0.000000e+00,9.356974e-01,5.333679e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.021868e+01,1.103704e+01,1.146756e+01,22434300003
3.752395460000e+08,3.752396070000e+08,3.460656e+01,7.532069e-01,3.226229e+01,7.272483e-01,4.967213e+00,9.590164e+00,9.868853e+00,5.803279e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.322596e-01,5.469506e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.018348e+01,1.086338e+01,1.149903e+01,22434300003
3.752396070000e+08,3.752396680000e+08,3.259016e+01,7.309343e-01,3.039344e+01,7.058705e-01,4.524590e+00,9.147541e+00,9.426229e+00,5.721312e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.325956e-01,5.623190e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.024406e+01,1.119984e+01,1.133662e+01,22434300003
3.752396680000e+08,3.752397290000e+08,3.391803e+01,7.456765e-01,3.178688e+01,7.218701e-01,4.409836e+00,9.950820e+00,1.000000e+01,5.442623e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.371677e-01,5.334822e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.015982e+01,1.101934e+01,1.126653e+01,22434300003
3.752397290000e+08,3.752397900000e+08,3.590164e+01,7.671711e-01,3.388525e+01,7.453159e-01,4.819672e+00,1.044262e+01,1.073771e+01,5.622951e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.438356e-01,4.919904e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.021582e+01,1.100300e+01,1.146455e+01,22434300003
3.752397900000e+08,3.752398510000e+08,3.403279e+01,7.469368e-01,3.190164e+01,7.231720e-01,4.491803e+00,9.688524e+00,9.786885e+00,5.868853e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.373796e-01,5.317432e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.021141e+01,1.113854e+01,1.132760e+01,22434300003
3.752398510000e+08,3.752399120000e+08,3.563934e+01,7.643635e-01,3.322951e+01,7.380691e-01,4.327869e+00,1.037705e+01,9.393442e+00,6.590164e+00,2.311476e+00,2.295082e-01,0.000000e+00,9.323827e-01,5.385131e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.019497e+01,1.098130e+01,1.132349e+01,22434300003
3.752399120000e+08,3.752399730000e+08,3.445901e+01,7.515996e-01,3.240984e+01,7.289093e-01,4.639344e+00,1.011475e+01,9.590164e+00,6.081967e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.405328e-01,5.158333e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.018083e+01,1.110652e+01,1.129292e+01,22434300003
3.752399730000e+08,3.752400340000e+08,3.418033e+01,7.485541e-01,3.226229e+01,7.272483e-01,5.016394e+00,1.011475e+01,9.672132e+00,5.540984e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.438849e-01,5.040183e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.023765e+01,1.100447e+01,1.129030e+01,22434300003
3.752400340000e+08,3.752400950000e+08,3.537705e+01,7.615455e-01,3.347541e+01,7.407950e-01,5.065574e+00,1.044262e+01,9.754098e+00,6.163934e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.462465e-01,4.854894e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.020406e+01,1.094300e+01,1.127282e+01,22434300003
3.752400950000e+08,3.752401560000e+08,3.575410e+01,7.655931e-01,3.373771e+01,7.436916e-01,4.590164e+00,9.508197e+00,1.067213e+01,6.901639e+00,1.934426e+00,1.311475e-01,0.000000e+00,9.436039e-01,4.939598e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.021279e+01,1.109798e+01,1.140855e+01,22434300003
3.752401920000e+08,3.752402530000e+08,3.550820e+01,7.629558e-01,3.313115e+01,7.369759e-01,4.770492e+00,9.426229e+00,1.062295e+01,6.540984e+00,1.524590e+00,2.459016e-01,0.000000e+00,9.330564e-01,5.370063e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.017961e+01,1.099560e+01,1.137886e+01,22434300004
3.752402530000e+08,3.752403140000e+08,3.549180e+01,7.627797e-01,3.344262e+01,7.404321e-01,4.803279e+00,9.573771e+00,1.008197e+01,6.836066e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.422633e-01,5.012832e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.020368e+01,1.099079e+01,1.142021e+01,22434300004
3.752403140000e+08,3.752403750000e+08,3.480328e+01,7.553446e-01,3.259016e+01,7.309343e-01,4.557377e+00,9.311476e+00,1.013115e+01,6.245902e+00,2.213115e+00,1.311475e-01,0.000000e+00,9.364107e-01,5.296026e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.020458e+01,1.102475e+01,1.139632e+01,22434300004
3.752403750000e+08,3.752404360000e+08,3.472131e+01,7.544546e-01,3.234426e+01,7.281715e-01,4.737705e+00,9.180327e+00,1.063934e+01,5.819672e+00,1.721311e+00,2.459016e-01,0.000000e+00,9.315392e-01,5.487299e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.020249e+01,1.107085e+01,1.137284e+01,22434300004
3.752404360000e+08,3.752404970000e+08,3.485246e+01,7.558782e-01,3.260656e+01,7.311181e-01,4.655738e+00,9.918033e+00,9.950820e+00,5.836066e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.355597e-01,5.325161e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.017325e+01,1.110443e+01,1.135725e+01,22434300004
3.752404970000e+08,3.752405580000e+08,3.493443e+01,7.567664e-01,3.268853e+01,7.320365e-01,4.885246e+00,1.018033e+01,9.803279e+00,5.770492e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.357109e-01,5.313097e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.011024e+01,1.113280e+01,1.141042e+01,22434300004
3.752405580000e+08,3.752406190000e+08,3.632787e+01,7.717116e-01,3.408197e+01,7.474763e-01,4.672131e+00,1.013115e+01,1.072131e+01,6.229508e+00,2.196721e+00,1.311475e-01,0.000000e+00,9.381769e-01,5.116029e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.017153e+01,1.114007e+01,1.132083e+01,22434300004
3.752406190000e+08,3.752406800000e+08,3.483607e+01,7.557003e-01,3.249180e+01,7.298304e-01,4.770492e+00,1.013115e+01,9.967213e+00,5.754098e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.327059e-01,5.434774e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.022634e+01,1.097940e+01,1.134307e+01,22434300004
3.752406800000e+08,3.752407410000e+08,3.547541e+01,7.626035e-01,3.321312e+01,7.378870e-01,4.311475e+00,1.059016e+01,1.045902e+01,5.868853e+00,1.836066e+00,1.475410e-01,0.000000e+00,9.362292e-01,5.252588e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.021258e+01,1.099240e+01,1.147788e+01,22434300004
3.752407410000e+08,3.752408020000e+08,3.585246e+01,7.666455e-01,3.380328e+01,7.444139e-01,5.114754e+00,9.704918e+00,1.063934e+01,6.491803e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.428441e-01,4.963935e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.021261e+01,1.097605e+01,1.151145e+01,22434300004
3.752408020000e+08,3.752408630000e+08,3.367213e+01,7.429684e-01,3.167213e+01,7.205659e-01,4.901639e+00,1.029508e+01,9.000000e+00,5.573771e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.406037e-01,5.215344e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.011719e+01,1.091698e+01,1.167376e+01,22434300004
3.752408630000e+08,3.752409240000e+08,3.459016e+01,7.530285e-01,3.240984e+01,7.289093e-01,5.000000e+00,1.014754e+01,9.934426e+00,5.278688e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.369668e-01,5.290606e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.025974e+01,1.093853e+01,1.131225e+01,22434300004
3.752409240000e+08,3.752409850000e+08,3.434426e+01,7.503471e-01,3.226229e+01,7.272483e-01,4.508197e+00,9.983606e+00,9.754098e+00,6.081967e+00,1.721311e+00,2.131148e-01,0.000000e+00,9.393795e-01,5.213609e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.015148e+01,1.093318e+01,1.123919e+01,22434300004
3.752409850000e+08,3.752410460000e+08,3.480328e+01,7.553446e-01,3.242623e+01,7.290937e-01,4.639344e+00,1.004918e+01,9.540983e+00,6.131147e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.317004e-01,5.474850e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.015414e+01,1.118082e+01,1.135471e+01,22434300004
