#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.752362684679e+08,3.752375700263e+08,1.301558365047e+03,47359,45758,42859,1601,1601,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300001,0,1,0
2,3.752375749849e+08,3.752388710888e+08,1.296103973746e+03,47372,45724,42747,1648,1648,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300002,0,1,0
3,3.752388752241e+08,3.752401889865e+08,1.313762358844e+03,47359,45763,43006,1596,1596,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300003,0,1,0
4,3.752401928679e+08,3.752415010287e+08,1.308160776913e+03,47355,45688,42748,1667,1667,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300004,0,1,0
5,3.752415059654e+08,3.752428150545e+08,1.309089101255e+03,47358,45708,42814,1650,1650,0,6,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300005,0,1,0
6,3.752428194437e+08,3.752441200445e+08,1.300600809157e+03,47386,45829,42902,1557,1557,0,7,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300006,0,1,0
7,3.752441239293e+08,3.752454320179e+08,1.308088606656e+03,47380,45733,42756,1647,1647,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300007,0,1,0
8,3.752454354868e+08,3.752467460333e+08,1.310546465755e+03,47355,45718,42856,1637,1637,0,6,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300008,0,1,0
9,3.752467508855e+08,3.752480490288e+08,1.298143251359e+03,47381,45788,42840,1593,1593,0,7,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300009,0,1,0
10,3.752480532003e+08,3.752493609966e+08,1.307796263516e+03,47355,45752,42863,1603,1603,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300010,0,1,0
11,3.752493652424e+08,3.752506569458e+08,1.291703442812e+03,47404,45746,42822,1658,1658,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300011,0,1,0
12,3.752506607603e+08,3.752519559919e+08,1.295231548905e+03,47389,45714,42759,1675,1675,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300012,0,1,0
13,3.752519600412e+08,3.752532779880e+08,1.317946809113e+03,47329,45694,42868,1635,1635,0,7,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300013,0,1,0
14,3.752532821145e+08,3.752545879726e+08,1.305858146787e+03,47343,45704,42892,1639,1639,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300014,0,1,0
15,3.752545921627e+08,3.752559019413e+08,1.309778580189e+03,47373,45800,42910,1573,1573,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300015,0,1,0
16,3.752559057101e+08,3.752572199185e+08,1.314208448410e+03,47363,45711,42819,1652,1652,0,2,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300016,0,1,0
17,3.752572237812e+08,3.752585319503e+08,1.308169085979e+03,47382,45765,42922,1617,1617,0,7,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300017,0,1,0
18,3.752585351242e+08,3.752598369032e+08,1.301778985977e+03,47379,45753,42877,1626,1626,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300018,0,1,0
19,3.752598412698e+08,3.752611428889e+08,1.301619086266e+03,47387,45793,42952,1594,1594,0,7,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300019,0,1,0
20,3.752611465649e+08,3.752624538124e+08,1.307247465193e+03,47343,45723,42788,1620,1620,0,6,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300020,0,1,0
21,3.752624579699e+08,3.752637678498e+08,1.309879923463e+03,47345,45682,42863,1663,1663,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300021,0,1,0
22,3.752637719721e+08,3.752650778406e+08,1.305868500471e+03,47365,45675,42858,1690,1690,0,2,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300022,0,1,0
23,3.752650822791e+08,3.752663858465e+08,1.303567329645e+03,47366,45749,42838,1617,1617,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300023,0,1,0
24,3.752663905651e+08,3.752677058598e+08,1.315294674695e+03,47359,45723,42868,1636,1636,0,8,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300024,0,1,0
25,3.752677095795e+08,3.752690228721e+08,1.313292576373e+03,47365,45699,42848,1666,1666,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300025,0,1,0
26,3.752690265786e+08,3.752703388533e+08,1.312274659157e+03,47367,45727,42700,1640,1640,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300026,0,1,0
27,3.752703424324e+08,3.752716588289e+08,1.316396523774e+03,47352,45710,42751,1642,1642,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300027,0,1,0
28,3.752716630917e+08,3.752729697320e+08,1.306640237689e+03,47365,45745,42833,1620,1620,0,8,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300028,0,1,0
29,3.752729741210e+08,3.752742808105e+08,1.306689435124e+03,47385,45775,42897,1610,1610,0,2,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300029,0,1,0
30,3.752742841306e+08,3.752755967872e+08,1.312656653285e+03,47335,45628,42730,1707,1707,0,6,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300030,0,1,0
31,3.752756017730e+08,3.752769217947e+08,1.320021762967e+03,47334,45703,42774,1631,1631,0,7,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300031,0,1,0
32,3.752769259992e+08,3.752782428037e+08,1.316804553509e+03,47336,45736,42790,1600,1600,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300032,0,1,0
33,3.752782476941e+08,3.752795627419e+08,1.315047716379e+03,47352,45688,42727,1664,1664,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300033,0,1,0
34,3.752795669693e+08,3.752808847500e+08,1.317780691922e+03,47354,45753,42766,1601,1601,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300034,0,1,0
35,3.752808882857e+08,3.752821957225e+08,1.307436756015e+03,47341,45692,42750,1649,1649,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300035,0,1,0
36,3.752821998431e+08,3.752835147501e+08,1.314907013476e+03,47345,45688,42813,1657,1657,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300036,0,1,0
37,3.752835192168e+08,3.752848267128e+08,1.307495971143e+03,47355,45633,42696,1722,1722,0,6,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300037,0,1,0
38,3.752848314946e+08,3.752861377505e+08,1.306255930781e+03,47363,45743,42827,1620,1620,0,2,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300038,0,1,0
39,3.752861421729e+08,3.752874387272e+08,1.296554306567e+03,47375,45688,42771,1687,1687,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300039,0,1,0
40,3.752874436021e+08,3.752887537287e+08,1.310126537919e+03,47369,45734,42798,1635,1635,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300040,0,1,0
41,3.752887572393e+08,3.752900656935e+08,1.308454211354e+03,47363,45706,42794,1657,1657,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300041,0,1,0
42,3.752900703832e+08,3.752913796915e+08,1.309308303654e+03,47348,45685,42750,1663,1663,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300042,0,1,0
43,3.752913843516e+08,3.752926856144e+08,1.301262835860e+03,47385,45733,42854,1652,1652,0,2,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300043,0,1,0
44,3.752926894308e+08,3.752939976881e+08,1.308257304847e+03,47356,45683,42840,1673,1673,0,6,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300044,0,1,0
45,3.752940023553e+08,3.752953096471e+08,1.307291856825e+03,47375,45692,42751,1683,1683,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300045,0,1,0
46,3.752953131547e+08,3.752966246346e+08,1.311479860127e+03,47338,45576,42741,1762,1762,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300046,0,1,0
47,3.752966288717e+08,3.752979406590e+08,1.311787233651e+03,47338,45682,42790,1656,1656,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300047,0,1,0
48,3.752979449322e+08,3.752992656388e+08,1.320706666470e+03,47335,45688,42733,1647,1647,0,2,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300048,0,1,0
49,3.752992701000e+08,3.753005876306e+08,1.317530586421e+03,47333,45690,42758,1643,1643,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300049,0,1,0
50,3.753005923598e+08,3.753018996127e+08,1.307252956986e+03,47369,45722,42748,1647,1647,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300050,0,1,0
51,3.753019038811e+08,3.753032255776e+08,1.321696402550e+03,47338,45625,42669,1713,1713,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300051,0,1,0
52,3.753032296750e+08,3.753045516083e+08,1.321933344126e+03,47347,45689,42804,1658,1658,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300052,0,1,0
53,3.753045552328e+08,3.753058745742e+08,1.319341351211e+03,47339,45665,42736,1674,1674,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300053,0,1,0
54,3.753058791979e+08,3.753088035770e+08,2.924379103959e+03,44147,42637,39869,1510,1510,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300054,0,1,0
55,3.753088069083e+08,3.753101445287e+08,1.337620429397e+03,47324,45737,42841,1587,1587,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300055,0,1,0
56,3.753101478710e+08,3.753114655219e+08,1.317650902450e+03,47332,45673,42737,1659,1659,0,2,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300056,0,1,0
57,3.753114704567e+08,3.753127915026e+08,1.321045974970e+03,47342,45729,42709,1613,1613,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300057,0,1,0
58,3.753127955056e+08,3.753141175145e+08,1.322008823037e+03,47332,45695,42770,1637,1637,0,3,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300058,0,1,0
59,3.753141217122e+08,3.753154455257e+08,1.323813525796e+03,47337,45695,42809,1642,1642,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300059,0,1,0
60,3.753154498253e+08,3.753167774971e+08,1.327671804845e+03,47301,45698,42837,1603,1603,0,6,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300060,0,1,0
61,3.753167815595e+08,3.753178874715e+08,1.105912031829e+03,39355,38004,35479,1351,1351,0,4,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300061,0,1,0
62,3.753181148111e+08,3.753194354399e+08,1.320628787041e+03,47330,45636,42706,1694,1694,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300062,0,1,0
63,3.753194397121e+08,3.753207644665e+08,1.324754371524e+03,47325,45644,42819,1681,1681,0,5,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300063,0,1,0
64,3.753207692595e+08,3.753220934250e+08,1.324165498078e+03,47345,45646,42707,1699,1699,0,7,e,L,2018,11,22,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434300064,0,1,0
1,3.753220971309e+08,3.753234234515e+08,1.326320561409e+03,47306,45657,42678,1649,1649,0,2,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400001,0,1,0
2,3.753234276666e+08,3.753247534288e+08,1.325762159228e+03,47345,45686,42758,1659,1659,0,5,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400002,0,1,0
3,3.753247568322e+08,3.753260653962e+08,1.308563933671e+03,47362,45716,42736,1646,1646,0,2,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400003,0,1,0
4,3.753260697259e+08,3.753273994354e+08,1.329709538698e+03,47318,45638,42705,1680,1680,0,5,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400004,0,1,0
5,3.753274041689e+08,3.753287294170e+08,1.325248071611e+03,47333,45737,42750,1596,1596,0,2,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400005,0,1,0
6,3.753287330702e+08,3.753300693550e+08,1.336284797490e+03,47300,45675,42672,1625,1625,0,6,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400006,0,1,0
7,3.753300738093e+08,3.753313884089e+08,1.314599618137e+03,47369,45664,42822,1705,1705,0,5,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400007,0,1,0
8,3.753313917023e+08,3.753327133973e+08,1.321694986105e+03,47344,45686,42832,1658,1658,0,5,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400008,0,1,0
9,3.753327176743e+08,3.753340503741e+08,1.332699778318e+03,47332,45640,42634,1692,1692,0,3,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400009,0,1,0
10,3.753340536826e+08,3.753353803623e+08,1.326679670513e+03,47317,45653,42758,1664,1664,0,3,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400010,0,1,0
11,3.753353850799e+08,3.753367033734e+08,1.318293430328e+03,47338,45677,42865,1661,1661,0,3,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400011,0,1,0
12,3.753367074149e+08,3.753380313464e+08,1.323931532443e+03,47336,45674,42670,1662,1662,0,4,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400012,0,1,0
13,3.753380355098e+08,3.753393593311e+08,1.323821221530e+03,47342,45665,42793,1677,1677,0,3,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400013,0,1,0
14,3.753393632303e+08,3.753406833429e+08,1.320112582862e+03,47344,45666,42784,1678,1678,0,5,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400014,0,1,0
15,3.753406871478e+08,3.753420012500e+08,1.314102267385e+03,47350,45756,42804,1594,1594,0,4,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400015,0,1,0
16,3.753420058953e+08,3.753433203195e+08,1.314424189925e+03,47338,45653,42813,1685,1685,0,4,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400016,0,1,0
17,3.753433244539e+08,3.753446463001e+08,1.321846139550e+03,47350,45750,42849,1600,1600,0,1,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400017,0,1,0
18,3.753446500359e+08,3.753459712967e+08,1.321260803401e+03,47324,45686,42645,1638,1638,0,8,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400018,0,1,0
19,3.753459753863e+08,3.753473002886e+08,1.324902308881e+03,47320,45650,42635,1670,1670,0,3,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400019,0,1,0
20,3.753473044377e+08,3.753486221872e+08,1.317749448776e+03,47333,45643,42663,1690,1690,0,3,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400020,0,1,0
21,3.753486268557e+08,3.753499491799e+08,1.322324204266e+03,47345,45694,42770,1651,1651,0,6,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400021,0,1,0
22,3.753499530002e+08,3.753512832522e+08,1.330251937509e+03,47316,45630,42720,1686,1686,0,7,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400022,0,1,0
23,3.753512878528e+08,3.753526112449e+08,1.323392146945e+03,47321,45690,42741,1631,1631,0,5,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400023,0,1,0
24,3.753526155483e+08,3.753539552117e+08,1.339663448632e+03,47302,45593,42678,1709,1709,0,5,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400024,0,1,0
25,3.753539593987e+08,3.753552972283e+08,1.337829636633e+03,47322,45655,42726,1667,1667,0,4,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400025,0,1,0
26,3.753553005717e+08,3.753566382150e+08,1.337643333077e+03,47316,45621,42768,1695,1695,0,4,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400026,0,1,0
27,3.753566419158e+08,3.753579741977e+08,1.332281859338e+03,47328,45688,42787,1640,1640,0,4,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400027,0,1,0
28,3.753579781488e+08,3.753593141370e+08,1.335988206208e+03,47295,45631,42615,1664,1664,0,3,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400028,0,1,0
29,3.753593190322e+08,3.753606471886e+08,1.328156402588e+03,47314,45651,42689,1663,1663,0,6,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400029,0,1,0
30,3.753606520654e+08,3.753619821813e+08,1.330115913391e+03,47323,45613,42756,1710,1710,0,5,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400030,0,1,0
31,3.753619866266e+08,3.753633211583e+08,1.334531707704e+03,47312,45686,42697,1626,1626,0,5,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400031,0,1,0
32,3.753633252193e+08,3.753646581156e+08,1.332896286666e+03,47294,45653,42817,1641,1641,0,7,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400032,0,1,0
33,3.753646624294e+08,3.753659941395e+08,1.331710148454e+03,47331,45723,42808,1608,1608,0,8,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400033,0,1,0
34,3.753659978629e+08,3.753673351305e+08,1.337267630517e+03,47312,45669,42676,1643,1643,0,9,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400034,0,1,0
35,3.753673393890e+08,3.753686751187e+08,1.335729650021e+03,47326,45705,42828,1621,1621,0,4,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400035,0,1,0
36,3.753686784766e+08,3.753700051091e+08,1.326632554948e+03,47344,45643,42659,1701,1701,0,7,e,L,2018,11,23,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22434400036,0,1,0
