#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.879677480000e+08,2.879678090000e+08,2.608197e+01,6.538908e-01,2.352459e+01,6.210064e-01,9.019485e-01,7.455606e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879678090000e+08,2.879678700000e+08,2.649180e+01,6.590082e-01,2.429508e+01,6.310943e-01,9.170792e-01,6.859847e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879678700000e+08,2.879679310000e+08,2.736065e+01,6.697278e-01,2.504918e+01,6.408138e-01,9.155183e-01,6.807485e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879679310000e+08,2.879679920000e+08,2.640984e+01,6.579880e-01,2.383607e+01,6.251041e-01,9.025450e-01,7.389053e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879679920000e+08,2.879680530000e+08,2.649180e+01,6.590082e-01,2.442623e+01,6.327954e-01,9.220297e-01,6.669856e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879680530000e+08,2.879681140000e+08,2.644262e+01,6.583962e-01,2.406557e+01,6.281064e-01,9.101054e-01,7.121893e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879681140000e+08,2.879681750000e+08,2.601639e+01,6.530684e-01,2.398361e+01,6.270358e-01,9.218652e-01,6.737016e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879681750000e+08,2.879682360000e+08,2.616393e+01,6.549175e-01,2.416393e+01,6.293886e-01,9.235589e-01,6.650884e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879682360000e+08,2.879682970000e+08,2.716393e+01,6.673158e-01,2.496721e+01,6.397644e-01,9.191310e-01,6.697590e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879682970000e+08,2.879683580000e+08,2.657377e+01,6.600269e-01,2.434426e+01,6.317328e-01,9.161012e-01,6.885860e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879683580000e+08,2.879684190000e+08,2.600000e+01,6.528625e-01,2.386885e+01,6.255339e-01,9.180328e-01,6.888072e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879684190000e+08,2.879684800000e+08,2.640984e+01,6.579880e-01,2.418033e+01,6.296021e-01,9.155804e-01,6.926632e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879684800000e+08,2.879685410000e+08,2.618033e+01,6.551226e-01,2.393443e+01,6.263925e-01,9.142141e-01,7.007762e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879685410000e+08,2.879686020000e+08,2.631148e+01,6.567615e-01,2.396721e+01,6.268214e-01,9.109035e-01,7.110974e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879686020000e+08,2.879686630000e+08,2.614754e+01,6.547123e-01,2.413115e+01,6.289615e-01,9.228840e-01,6.679832e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879686630000e+08,2.879687240000e+08,2.739344e+01,6.701290e-01,2.532787e+01,6.443686e-01,9.245961e-01,6.459290e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879687240000e+08,2.879687850000e+08,2.600000e+01,6.528625e-01,2.360656e+01,6.220874e-01,9.079445e-01,7.259437e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879687850000e+08,2.879688460000e+08,2.734426e+01,6.695272e-01,2.500000e+01,6.401843e-01,9.142686e-01,6.855021e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879688460000e+08,2.879689070000e+08,2.680328e+01,6.628711e-01,2.490164e+01,6.389238e-01,9.290520e-01,6.349379e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879689070000e+08,2.879689680000e+08,2.550820e+01,6.466585e-01,2.314754e+01,6.160097e-01,9.074550e-01,7.346563e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879689680000e+08,2.879690290000e+08,2.650820e+01,6.592121e-01,2.431148e+01,6.313072e-01,9.171305e-01,6.855798e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879690290000e+08,2.879690900000e+08,2.577049e+01,6.499747e-01,2.363935e+01,6.225193e-01,9.173028e-01,6.946652e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879690900000e+08,2.879691510000e+08,2.759016e+01,6.725309e-01,2.545902e+01,6.460347e-01,9.227570e-01,6.507756e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879691510000e+08,2.879692120000e+08,2.675410e+01,6.622626e-01,2.454098e+01,6.342801e-01,9.172794e-01,6.818636e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879692120000e+08,2.879692730000e+08,2.727869e+01,6.687239e-01,2.504918e+01,6.408138e-01,9.182692e-01,6.715853e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879692730000e+08,2.879693340000e+08,2.704918e+01,6.659048e-01,2.485246e+01,6.382926e-01,9.187879e-01,6.724748e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879693340000e+08,2.879693950000e+08,2.616393e+01,6.549175e-01,2.401639e+01,6.274642e-01,9.179198e-01,6.870765e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879693950000e+08,2.879694560000e+08,2.731148e+01,6.691256e-01,2.485246e+01,6.382926e-01,9.099640e-01,7.012660e-03,1.600000e+01,8.000000e+00,9.800000e+02,38333200001
2.879694990000e+08,2.879695600000e+08,2.657377e+01,6.600269e-01,2.454098e+01,6.342801e-01,9.235040e-01,6.601571e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879695600000e+08,2.879696210000e+08,2.690164e+01,6.640862e-01,2.449180e+01,6.336442e-01,9.104205e-01,7.049707e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879696210000e+08,2.879696820000e+08,2.629508e+01,6.565568e-01,2.422951e+01,6.302421e-01,9.214464e-01,6.717628e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879696820000e+08,2.879697430000e+08,2.795082e+01,6.769122e-01,2.565574e+01,6.485260e-01,9.178886e-01,6.648667e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879697430000e+08,2.879698040000e+08,2.560656e+01,6.479040e-01,2.352459e+01,6.210064e-01,9.186940e-01,6.915225e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879698040000e+08,2.879698650000e+08,2.678688e+01,6.626683e-01,2.447541e+01,6.334321e-01,9.137087e-01,6.946426e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879698650000e+08,2.879699260000e+08,2.836065e+01,6.818569e-01,2.591803e+01,6.518326e-01,9.138728e-01,6.745123e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879699260000e+08,2.879699870000e+08,2.763935e+01,6.731300e-01,2.532787e+01,6.443686e-01,9.163701e-01,6.741980e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879699870000e+08,2.879700480000e+08,2.781967e+01,6.753223e-01,2.526229e+01,6.435340e-01,9.080731e-01,7.013598e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879700480000e+08,2.879701090000e+08,2.670492e+01,6.616536e-01,2.468852e+01,6.361839e-01,9.244936e-01,6.546112e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879701090000e+08,2.879701700000e+08,2.716393e+01,6.673158e-01,2.508197e+01,6.412330e-01,9.233555e-01,6.535274e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879701700000e+08,2.879702310000e+08,2.708197e+01,6.663082e-01,2.493443e+01,6.393443e-01,9.207022e-01,6.647912e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879702310000e+08,2.879702920000e+08,2.759016e+01,6.725309e-01,2.481967e+01,6.378713e-01,8.995841e-01,7.326223e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879702920000e+08,2.879703530000e+08,2.663935e+01,6.608407e-01,2.468852e+01,6.361839e-01,9.267693e-01,6.462579e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879703530000e+08,2.879704140000e+08,2.622951e+01,6.557377e-01,2.416393e+01,6.293886e-01,9.212500e-01,6.733705e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879704140000e+08,2.879704750000e+08,2.619672e+01,6.553277e-01,2.424590e+01,6.304552e-01,9.255319e-01,6.567384e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879704750000e+08,2.879705360000e+08,2.898361e+01,6.893048e-01,2.672131e+01,6.618567e-01,9.219457e-01,6.379843e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879705360000e+08,2.879705970000e+08,2.688525e+01,6.638838e-01,2.473771e+01,6.368172e-01,9.201220e-01,6.694443e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879705970000e+08,2.879706580000e+08,2.742623e+01,6.705298e-01,2.518033e+01,6.424891e-01,9.181112e-01,6.703659e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879706580000e+08,2.879707190000e+08,2.731148e+01,6.691256e-01,2.500000e+01,6.401843e-01,9.153662e-01,6.819176e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879707190000e+08,2.879707800000e+08,2.685246e+01,6.634789e-01,2.467213e+01,6.359726e-01,9.188034e-01,6.748749e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879707800000e+08,2.879708410000e+08,2.570492e+01,6.491472e-01,2.342623e+01,6.197068e-01,9.113520e-01,7.178016e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879708410000e+08,2.879709020000e+08,2.591803e+01,6.518326e-01,2.400000e+01,6.272501e-01,9.259962e-01,6.583635e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879709020000e+08,2.879709630000e+08,2.808197e+01,6.784984e-01,2.563935e+01,6.483187e-01,9.130181e-01,6.808876e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879709630000e+08,2.879710240000e+08,2.745902e+01,6.709306e-01,2.534426e+01,6.445771e-01,9.229851e-01,6.514444e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879710240000e+08,2.879710850000e+08,2.698361e+01,6.650972e-01,2.480328e+01,6.376607e-01,9.191980e-01,6.717390e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879710850000e+08,2.879711460000e+08,2.603279e+01,6.532741e-01,2.380328e+01,6.246741e-01,9.143577e-01,7.022263e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879711460000e+08,2.879712070000e+08,2.686885e+01,6.636814e-01,2.473771e+01,6.368172e-01,9.206833e-01,6.674949e-03,1.600000e+01,9.000000e+00,9.810000e+02,38333200002
2.879712270000e+08,2.879712880000e+08,2.644262e+01,6.583962e-01,2.434426e+01,6.317328e-01,9.206448e-01,6.730025e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879712880000e+08,2.879713490000e+08,2.803279e+01,6.779040e-01,2.590164e+01,6.516265e-01,9.239766e-01,6.409233e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879713490000e+08,2.879714100000e+08,2.719672e+01,6.677184e-01,2.529508e+01,6.439515e-01,9.300784e-01,6.260979e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879714100000e+08,2.879714710000e+08,2.754098e+01,6.719312e-01,2.519672e+01,6.426982e-01,9.148809e-01,6.808337e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879714710000e+08,2.879715320000e+08,2.781967e+01,6.753223e-01,2.536065e+01,6.447856e-01,9.116087e-01,6.890775e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879715320000e+08,2.879715930000e+08,2.567213e+01,6.487331e-01,2.357377e+01,6.216553e-01,9.182631e-01,6.923040e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879715930000e+08,2.879716540000e+08,2.637705e+01,6.575794e-01,2.429508e+01,6.310943e-01,9.210690e-01,6.721898e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879716540000e+08,2.879717150000e+08,2.686885e+01,6.636814e-01,2.475410e+01,6.370282e-01,9.212935e-01,6.651427e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879717150000e+08,2.879717760000e+08,2.609836e+01,6.540963e-01,2.398361e+01,6.270358e-01,9.189699e-01,6.839154e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879717760000e+08,2.879718370000e+08,2.804918e+01,6.781022e-01,2.540984e+01,6.454105e-01,9.059030e-01,7.058359e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879718370000e+08,2.879718980000e+08,2.816393e+01,6.794879e-01,2.593443e+01,6.520388e-01,9.208382e-01,6.513853e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879718980000e+08,2.879719590000e+08,2.580328e+01,6.503880e-01,2.372131e+01,6.235976e-01,9.193138e-01,6.864818e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879719590000e+08,2.879720200000e+08,2.640984e+01,6.579880e-01,2.444262e+01,6.330076e-01,9.255121e-01,6.541634e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879720200000e+08,2.879720810000e+08,2.785246e+01,6.757202e-01,2.590164e+01,6.516265e-01,9.299588e-01,6.191728e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879720810000e+08,2.879721420000e+08,2.681967e+01,6.630737e-01,2.459016e+01,6.349153e-01,9.168704e-01,6.825589e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879721420000e+08,2.879722030000e+08,2.775410e+01,6.745259e-01,2.509836e+01,6.414425e-01,9.043119e-01,7.149236e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879722030000e+08,2.879722640000e+08,2.783607e+01,6.755213e-01,2.540984e+01,6.454105e-01,9.128386e-01,6.845263e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879722640000e+08,2.879723250000e+08,2.767213e+01,6.735291e-01,2.534426e+01,6.445771e-01,9.158768e-01,6.756009e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879723250000e+08,2.879723860000e+08,2.729508e+01,6.689248e-01,2.513115e+01,6.418614e-01,9.207207e-01,6.621201e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879723860000e+08,2.879724470000e+08,2.667213e+01,6.612473e-01,2.424590e+01,6.304552e-01,9.090350e-01,7.129082e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879724470000e+08,2.879725080000e+08,2.675410e+01,6.622626e-01,2.419672e+01,6.298155e-01,9.044118e-01,7.278220e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879725080000e+08,2.879725690000e+08,2.578688e+01,6.501814e-01,2.390164e+01,6.259634e-01,9.268913e-01,6.563487e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879725690000e+08,2.879726300000e+08,2.832787e+01,6.814626e-01,2.629508e+01,6.565568e-01,9.282407e-01,6.208654e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879726300000e+08,2.879726910000e+08,2.631148e+01,6.567615e-01,2.445902e+01,6.332199e-01,9.295950e-01,6.385738e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879726910000e+08,2.879727520000e+08,2.772131e+01,6.741273e-01,2.529508e+01,6.439515e-01,9.124779e-01,6.872240e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879727520000e+08,2.879728130000e+08,2.724590e+01,6.683219e-01,2.500000e+01,6.401843e-01,9.175692e-01,6.746035e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879728130000e+08,2.879728740000e+08,2.737705e+01,6.699284e-01,2.524590e+01,6.433251e-01,9.221557e-01,6.556278e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879728740000e+08,2.879729350000e+08,2.714754e+01,6.671144e-01,2.498361e+01,6.399744e-01,9.202899e-01,6.655626e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300003
2.879729470000e+08,2.879730080000e+08,2.618033e+01,6.551226e-01,2.449180e+01,6.336442e-01,9.355041e-01,6.146622e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879730080000e+08,2.879730690000e+08,2.657377e+01,6.600269e-01,2.421312e+01,6.300288e-01,9.111660e-01,7.066379e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879730690000e+08,2.879731300000e+08,2.811475e+01,6.788944e-01,2.590164e+01,6.516265e-01,9.212828e-01,6.502782e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879731300000e+08,2.879731910000e+08,2.631148e+01,6.567615e-01,2.414754e+01,6.291751e-01,9.177570e-01,6.857656e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879731910000e+08,2.879732520000e+08,2.736065e+01,6.697278e-01,2.506557e+01,6.410234e-01,9.161174e-01,6.785522e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879732520000e+08,2.879733130000e+08,2.762295e+01,6.729304e-01,2.501639e+01,6.403943e-01,9.056380e-01,7.121574e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879733130000e+08,2.879733740000e+08,2.727869e+01,6.687239e-01,2.522951e+01,6.431162e-01,9.248798e-01,6.461664e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879733740000e+08,2.879734350000e+08,2.701639e+01,6.655011e-01,2.503279e+01,6.406041e-01,9.265777e-01,6.425048e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879734350000e+08,2.879734960000e+08,2.713115e+01,6.669130e-01,2.506557e+01,6.410234e-01,9.238670e-01,6.519167e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879734960000e+08,2.879735570000e+08,2.754098e+01,6.719312e-01,2.524590e+01,6.433251e-01,9.166667e-01,6.743112e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879735570000e+08,2.879736180000e+08,2.670492e+01,6.616536e-01,2.454098e+01,6.342801e-01,9.189687e-01,6.761083e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879736180000e+08,2.879736790000e+08,2.693443e+01,6.644908e-01,2.472131e+01,6.366062e-01,9.178332e-01,6.775031e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879736790000e+08,2.879737400000e+08,2.714754e+01,6.671144e-01,2.475410e+01,6.370282e-01,9.118357e-01,6.967459e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879737400000e+08,2.879738010000e+08,2.695082e+01,6.646929e-01,2.486885e+01,6.385030e-01,9.227494e-01,6.584790e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879738010000e+08,2.879738620000e+08,2.673771e+01,6.620597e-01,2.465574e+01,6.357613e-01,9.221337e-01,6.635059e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879738620000e+08,2.879739230000e+08,2.593443e+01,6.520388e-01,2.377049e+01,6.242437e-01,9.165613e-01,6.952825e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879739230000e+08,2.879739840000e+08,2.722951e+01,6.681208e-01,2.475410e+01,6.370282e-01,9.090909e-01,7.053789e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879739840000e+08,2.879740450000e+08,2.811475e+01,6.788944e-01,2.591803e+01,6.518326e-01,9.218659e-01,6.480704e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879740450000e+08,2.879741060000e+08,2.772131e+01,6.741273e-01,2.509836e+01,6.414425e-01,9.053814e-01,7.117576e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879741060000e+08,2.879741670000e+08,2.618033e+01,6.551226e-01,2.383607e+01,6.251041e-01,9.104571e-01,7.144845e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879741670000e+08,2.879742280000e+08,2.624590e+01,6.559426e-01,2.409836e+01,6.285341e-01,9.181761e-01,6.850265e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879742280000e+08,2.879742890000e+08,2.727869e+01,6.687239e-01,2.477049e+01,6.372390e-01,9.080529e-01,7.083502e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879742890000e+08,2.879743500000e+08,2.681967e+01,6.630737e-01,2.452459e+01,6.340681e-01,9.144254e-01,6.915998e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879743500000e+08,2.879744110000e+08,2.750820e+01,6.715311e-01,2.529508e+01,6.439515e-01,9.195471e-01,6.639906e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879744110000e+08,2.879744720000e+08,2.714754e+01,6.671144e-01,2.508197e+01,6.412330e-01,9.239131e-01,6.515390e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879744720000e+08,2.879745330000e+08,2.726229e+01,6.685229e-01,2.491803e+01,6.391340e-01,9.140108e-01,6.874663e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879745330000e+08,2.879745940000e+08,2.711475e+01,6.667114e-01,2.491803e+01,6.391340e-01,9.189843e-01,6.709203e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879745940000e+08,2.879746550000e+08,2.721312e+01,6.679196e-01,2.485246e+01,6.382926e-01,9.132530e-01,6.908261e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300004
2.879746710000e+08,2.879747320000e+08,2.604918e+01,6.534797e-01,2.378688e+01,6.244589e-01,9.131529e-01,7.064597e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879747320000e+08,2.879747930000e+08,2.704918e+01,6.659048e-01,2.440984e+01,6.325830e-01,9.024242e-01,7.305239e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879747930000e+08,2.879748540000e+08,2.672131e+01,6.618567e-01,2.440984e+01,6.325830e-01,9.134969e-01,6.962666e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879748540000e+08,2.879749150000e+08,2.772131e+01,6.741273e-01,2.504918e+01,6.408138e-01,9.036073e-01,7.176953e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879749150000e+08,2.879749760000e+08,2.844262e+01,6.828415e-01,2.613115e+01,6.545070e-01,9.187320e-01,6.560010e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879749760000e+08,2.879750370000e+08,2.772131e+01,6.741273e-01,2.526229e+01,6.435340e-01,9.112951e-01,6.914034e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879750370000e+08,2.879750980000e+08,2.667213e+01,6.612473e-01,2.455738e+01,6.344919e-01,9.207129e-01,6.698376e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879750980000e+08,2.879751590000e+08,2.678688e+01,6.626683e-01,2.454098e+01,6.342801e-01,9.161566e-01,6.856353e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879751590000e+08,2.879752200000e+08,2.627869e+01,6.563522e-01,2.388525e+01,6.257487e-01,9.089208e-01,7.186310e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879752200000e+08,2.879752810000e+08,2.500000e+01,6.401843e-01,2.293443e+01,6.131673e-01,9.173771e-01,7.050004e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879752810000e+08,2.879753420000e+08,2.637705e+01,6.575794e-01,2.426229e+01,6.306683e-01,9.198260e-01,6.770047e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879753420000e+08,2.879754030000e+08,2.560656e+01,6.479040e-01,2.344262e+01,6.199237e-01,9.154930e-01,7.037744e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879754030000e+08,2.879754640000e+08,2.681967e+01,6.630737e-01,2.432787e+01,6.315200e-01,9.070905e-01,7.177344e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879754640000e+08,2.879755250000e+08,2.701639e+01,6.655011e-01,2.463935e+01,6.355499e-01,9.120145e-01,6.977948e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879755250000e+08,2.879755860000e+08,2.883607e+01,6.875481e-01,2.663935e+01,6.608407e-01,9.238204e-01,6.325287e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879755860000e+08,2.879756470000e+08,2.890164e+01,6.883294e-01,2.647541e+01,6.588043e-01,9.160522e-01,6.604481e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879756470000e+08,2.879757080000e+08,2.706557e+01,6.661066e-01,2.480328e+01,6.376607e-01,9.164143e-01,6.811431e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879757080000e+08,2.879757690000e+08,2.763935e+01,6.731300e-01,2.521312e+01,6.429073e-01,9.122183e-01,6.891641e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879757690000e+08,2.879758300000e+08,2.718033e+01,6.675172e-01,2.470492e+01,6.363950e-01,9.089264e-01,7.065913e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879758300000e+08,2.879758910000e+08,2.691803e+01,6.642885e-01,2.447541e+01,6.334321e-01,9.092570e-01,7.088647e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879758910000e+08,2.879759520000e+08,2.703279e+01,6.657029e-01,2.493443e+01,6.393443e-01,9.223772e-01,6.589291e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879759520000e+08,2.879760130000e+08,2.804918e+01,6.781022e-01,2.545902e+01,6.460347e-01,9.076563e-01,6.999054e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879760130000e+08,2.879760740000e+08,2.747541e+01,6.711308e-01,2.534426e+01,6.445771e-01,9.224344e-01,6.533793e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879760740000e+08,2.879761350000e+08,2.742623e+01,6.705298e-01,2.495082e+01,6.395544e-01,9.097430e-01,7.005707e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879761350000e+08,2.879761960000e+08,2.681967e+01,6.630737e-01,2.470492e+01,6.363950e-01,9.211491e-01,6.663104e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879761960000e+08,2.879762570000e+08,2.785246e+01,6.757202e-01,2.563935e+01,6.483187e-01,9.205415e-01,6.561381e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879762570000e+08,2.879763180000e+08,2.649180e+01,6.590082e-01,2.437705e+01,6.321580e-01,9.201733e-01,6.741992e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879763180000e+08,2.879763790000e+08,2.709836e+01,6.665099e-01,2.506557e+01,6.410234e-01,9.249849e-01,6.478960e-03,1.600000e+01,8.000000e+00,9.810000e+02,38333300005
2.879763910000e+08,2.879764520000e+08,2.754098e+01,6.719312e-01,2.521312e+01,6.429073e-01,9.154762e-01,6.786696e-03,1.600000e+01,8.000000e+00,9.820000e+02,38333300006
2.879764520000e+08,2.879765130000e+08,2.655738e+01,6.598233e-01,2.426229e+01,6.306683e-01,9.135802e-01,6.981076e-03,1.600000e+01,8.000000e+00,9.820000e+02,38333300006
2.879765130000e+08,2.879765740000e+08,2.654098e+01,6.596196e-01,2.436065e+01,6.319454e-01,9.178506e-01,6.824406e-03,1.600000e+01,8.000000e+00,9.820000e+02,38333300006
