#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.197631080000e+08,3.197631690000e+08,8.967213e+00,3.834103e-01,1.393443e+00,1.511401e-01,1.553930e-01,1.548993e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197631690000e+08,3.197632300000e+08,1.011475e+01,4.072047e-01,1.934426e+00,1.780784e-01,1.912480e-01,1.583301e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197632300000e+08,3.197632910000e+08,1.026229e+01,4.101638e-01,1.934426e+00,1.780784e-01,1.884984e-01,1.563189e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197632910000e+08,3.197633520000e+08,9.934426e+00,4.035585e-01,1.950820e+00,1.788314e-01,1.963696e-01,1.613723e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197633520000e+08,3.197634130000e+08,9.475410e+00,3.941251e-01,1.672131e+00,1.655656e-01,1.764706e-01,1.585666e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197634130000e+08,3.197634740000e+08,9.344262e+00,3.913881e-01,1.475410e+00,1.555218e-01,1.578947e-01,1.527318e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197634740000e+08,3.197635350000e+08,1.040984e+01,4.131017e-01,1.704918e+00,1.671810e-01,1.637795e-01,1.468599e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197635350000e+08,3.197635960000e+08,1.077049e+01,4.201969e-01,2.032787e+00,1.825497e-01,1.887367e-01,1.526604e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197635960000e+08,3.197636570000e+08,9.245902e+00,3.893227e-01,1.737705e+00,1.687808e-01,1.879433e-01,1.645004e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197636570000e+08,3.197637180000e+08,9.081967e+00,3.858558e-01,1.852459e+00,1.742647e-01,2.039711e-01,1.711961e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197637180000e+08,3.197637790000e+08,9.934426e+00,4.035585e-01,1.622951e+00,1.631127e-01,1.633663e-01,1.501802e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197637790000e+08,3.197638400000e+08,9.639344e+00,3.975199e-01,1.508197e+00,1.572404e-01,1.564626e-01,1.498196e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197638400000e+08,3.197639010000e+08,1.104918e+01,4.255985e-01,1.852459e+00,1.742647e-01,1.676558e-01,1.438901e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197639010000e+08,3.197639620000e+08,9.721312e+00,3.992064e-01,1.508197e+00,1.572404e-01,1.551433e-01,1.486725e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197639620000e+08,3.197640230000e+08,9.852459e+00,4.018902e-01,1.836066e+00,1.734919e-01,1.863561e-01,1.588370e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197640230000e+08,3.197640840000e+08,1.091803e+01,4.230652e-01,1.901639e+00,1.765628e-01,1.741742e-01,1.469599e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197640840000e+08,3.197641450000e+08,1.085246e+01,4.217928e-01,2.114754e+00,1.861937e-01,1.948640e-01,1.539471e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197641450000e+08,3.197642060000e+08,9.950820e+00,4.038913e-01,1.868852e+00,1.750341e-01,1.878089e-01,1.585232e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197642060000e+08,3.197642670000e+08,9.459017e+00,3.937840e-01,1.704918e+00,1.671810e-01,1.802426e-01,1.600234e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197642670000e+08,3.197643280000e+08,1.009836e+01,4.068745e-01,1.950820e+00,1.788314e-01,1.931818e-01,1.590672e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197643280000e+08,3.197643890000e+08,9.786885e+00,4.005506e-01,1.901639e+00,1.765628e-01,1.943049e-01,1.619347e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197643890000e+08,3.197644500000e+08,9.885246e+00,4.025584e-01,1.901639e+00,1.765628e-01,1.923715e-01,1.605157e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197644500000e+08,3.197645110000e+08,1.014754e+01,4.078641e-01,1.737705e+00,1.687808e-01,1.712439e-01,1.514173e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197645110000e+08,3.197645720000e+08,9.688524e+00,3.985327e-01,1.655738e+00,1.647521e-01,1.708968e-01,1.548380e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197645720000e+08,3.197646330000e+08,9.540983e+00,3.954865e-01,1.721311e+00,1.679828e-01,1.804124e-01,1.593930e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197646330000e+08,3.197646940000e+08,8.868853e+00,3.813018e-01,1.688525e+00,1.663753e-01,1.903882e-01,1.687951e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197646940000e+08,3.197647550000e+08,9.918033e+00,4.032254e-01,1.540984e+00,1.589403e-01,1.553719e-01,1.472792e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197647550000e+08,3.197648160000e+08,9.344262e+00,3.913881e-01,1.557377e+00,1.597835e-01,1.666667e-01,1.560976e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197648160000e+08,3.197648770000e+08,1.039344e+01,4.127764e-01,2.114754e+00,1.861937e-01,2.034700e-01,1.598846e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197648770000e+08,3.197649380000e+08,9.639344e+00,3.975199e-01,1.836066e+00,1.734919e-01,1.904762e-01,1.619372e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197649380000e+08,3.197649990000e+08,1.004918e+01,4.058826e-01,1.704918e+00,1.671810e-01,1.696574e-01,1.515950e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197649990000e+08,3.197650600000e+08,9.754098e+00,3.998790e-01,1.688525e+00,1.663753e-01,1.731092e-01,1.551050e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197650600000e+08,3.197651210000e+08,1.042623e+01,4.134269e-01,1.786885e+00,1.711526e-01,1.713836e-01,1.494283e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197651210000e+08,3.197651820000e+08,9.065574e+00,3.855074e-01,1.622951e+00,1.631127e-01,1.790235e-01,1.630264e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197651820000e+08,3.197652430000e+08,9.737705e+00,3.995429e-01,1.672131e+00,1.655656e-01,1.717172e-01,1.547401e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197652430000e+08,3.197653040000e+08,9.704918e+00,3.988697e-01,1.622951e+00,1.631127e-01,1.672297e-01,1.533764e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197653040000e+08,3.197653650000e+08,9.901639e+00,4.028920e-01,1.622951e+00,1.631127e-01,1.639073e-01,1.506288e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197653650000e+08,3.197654260000e+08,1.029508e+01,4.108185e-01,1.803279e+00,1.719359e-01,1.751592e-01,1.516777e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197654260000e+08,3.197654870000e+08,9.721312e+00,3.992064e-01,1.983607e+00,1.803279e-01,2.040472e-01,1.654938e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197654870000e+08,3.197655480000e+08,9.475410e+00,3.941251e-01,1.704918e+00,1.671810e-01,1.799308e-01,1.597769e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197655480000e+08,3.197656090000e+08,9.065574e+00,3.855074e-01,1.442623e+00,1.537841e-01,1.591320e-01,1.555536e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197656090000e+08,3.197656700000e+08,9.852459e+00,4.018902e-01,1.475410e+00,1.555218e-01,1.497504e-01,1.455526e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197656700000e+08,3.197657310000e+08,9.672132e+00,3.981953e-01,1.803279e+00,1.719359e-01,1.864407e-01,1.603389e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197657310000e+08,3.197657920000e+08,9.819673e+00,4.012209e-01,1.901639e+00,1.765628e-01,1.936561e-01,1.614590e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197657920000e+08,3.197658530000e+08,9.491803e+00,3.944659e-01,1.737705e+00,1.687808e-01,1.830743e-01,1.607184e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197658530000e+08,3.197659140000e+08,1.019672e+01,4.088513e-01,1.950820e+00,1.788314e-01,1.913183e-01,1.577146e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197659140000e+08,3.197659750000e+08,9.557377e+00,3.958261e-01,1.524590e+00,1.580926e-01,1.595197e-01,1.516480e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197659750000e+08,3.197660360000e+08,9.655738e+00,3.978577e-01,1.901639e+00,1.765628e-01,1.969440e-01,1.638652e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197660360000e+08,3.197660970000e+08,1.050820e+01,4.150488e-01,1.967213e+00,1.795812e-01,1.872075e-01,1.540715e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197660970000e+08,3.197661580000e+08,9.868853e+00,4.022244e-01,1.901639e+00,1.765628e-01,1.926910e-01,1.607505e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197661580000e+08,3.197662190000e+08,9.540983e+00,3.954865e-01,1.770492e+00,1.703656e-01,1.855670e-01,1.611449e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197662190000e+08,3.197662800000e+08,9.639344e+00,3.975199e-01,1.868852e+00,1.750341e-01,1.938775e-01,1.630330e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197662800000e+08,3.197663410000e+08,1.040984e+01,4.131017e-01,1.688525e+00,1.663753e-01,1.622047e-01,1.462897e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197663410000e+08,3.197664020000e+08,9.606558e+00,3.968432e-01,1.557377e+00,1.597835e-01,1.621160e-01,1.522496e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197664020000e+08,3.197664630000e+08,1.052459e+01,4.153724e-01,1.639344e+00,1.639344e-01,1.557632e-01,1.431189e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197664630000e+08,3.197665240000e+08,9.918033e+00,4.032254e-01,2.114754e+00,1.861937e-01,2.132231e-01,1.665196e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197665240000e+08,3.197665850000e+08,9.918033e+00,4.032254e-01,1.655738e+00,1.647521e-01,1.669421e-01,1.516153e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197665850000e+08,3.197666460000e+08,1.016393e+01,4.081934e-01,1.606557e+00,1.622868e-01,1.580645e-01,1.465078e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197666460000e+08,3.197667070000e+08,1.021311e+01,4.091798e-01,1.852459e+00,1.742647e-01,1.813804e-01,1.543804e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197667070000e+08,3.197667680000e+08,1.039344e+01,4.127764e-01,1.967213e+00,1.795812e-01,1.892744e-01,1.555745e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197667680000e+08,3.197668290000e+08,9.836065e+00,4.015557e-01,1.754098e+00,1.695751e-01,1.783333e-01,1.562746e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197668290000e+08,3.197668900000e+08,9.655738e+00,3.978577e-01,1.655738e+00,1.647521e-01,1.714771e-01,1.553094e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197668900000e+08,3.197669510000e+08,1.001639e+01,4.052199e-01,1.655738e+00,1.647521e-01,1.653028e-01,1.502740e-02,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197669760000e+08,3.197670370000e+08,9.655738e+00,3.978577e-01,1.721311e+00,1.679828e-01,1.782683e-01,1.577046e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197670370000e+08,3.197670980000e+08,9.508197e+00,3.948064e-01,2.114754e+00,1.861937e-01,2.224138e-01,1.726796e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197670980000e+08,3.197671590000e+08,1.009836e+01,4.068745e-01,1.852459e+00,1.742647e-01,1.834416e-01,1.559381e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197671590000e+08,3.197672200000e+08,9.819673e+00,4.012209e-01,1.737705e+00,1.687808e-01,1.769616e-01,1.559323e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197672200000e+08,3.197672810000e+08,9.918033e+00,4.032254e-01,2.081967e+00,1.847447e-01,2.099174e-01,1.655704e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197672810000e+08,3.197673420000e+08,1.062295e+01,4.173089e-01,1.983607e+00,1.803279e-01,1.867284e-01,1.530860e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197673420000e+08,3.197674030000e+08,9.344262e+00,3.913881e-01,1.885246e+00,1.758001e-01,2.017544e-01,1.680902e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197674030000e+08,3.197674640000e+08,9.573771e+00,3.961654e-01,1.819672e+00,1.727156e-01,1.900685e-01,1.623577e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197674640000e+08,3.197675250000e+08,1.022951e+01,4.095080e-01,1.868852e+00,1.750341e-01,1.826923e-01,1.546894e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197675250000e+08,3.197675860000e+08,9.606558e+00,3.968432e-01,1.688525e+00,1.663753e-01,1.757679e-01,1.572337e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197675860000e+08,3.197676470000e+08,1.070492e+01,4.189158e-01,1.754098e+00,1.695751e-01,1.638591e-01,1.448500e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197676470000e+08,3.197677080000e+08,9.147541e+00,3.872463e-01,1.721311e+00,1.679828e-01,1.881720e-01,1.654598e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197677080000e+08,3.197677690000e+08,9.573771e+00,3.961654e-01,1.819672e+00,1.727156e-01,1.900685e-01,1.623577e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197677690000e+08,3.197678300000e+08,9.590164e+00,3.965045e-01,1.327869e+00,1.475410e-01,1.384615e-01,1.427986e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197678300000e+08,3.197678910000e+08,1.024590e+01,4.098361e-01,1.639344e+00,1.639344e-01,1.600000e-01,1.466424e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197678910000e+08,3.197679520000e+08,1.031148e+01,4.111454e-01,1.819672e+00,1.727156e-01,1.764706e-01,1.520024e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197679520000e+08,3.197680130000e+08,1.044262e+01,4.137518e-01,2.081967e+00,1.847447e-01,1.993721e-01,1.582989e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197680130000e+08,3.197680740000e+08,9.868853e+00,4.022244e-01,1.688525e+00,1.663753e-01,1.710963e-01,1.534879e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197680740000e+08,3.197681350000e+08,9.360656e+00,3.917313e-01,1.852459e+00,1.742647e-01,1.978984e-01,1.667316e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197681350000e+08,3.197681960000e+08,9.721312e+00,3.992064e-01,1.803279e+00,1.719359e-01,1.854975e-01,1.596202e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197681960000e+08,3.197682570000e+08,9.065574e+00,3.855074e-01,1.622951e+00,1.631127e-01,1.790235e-01,1.630264e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197682570000e+08,3.197683180000e+08,9.737705e+00,3.995429e-01,1.885246e+00,1.758001e-01,1.936027e-01,1.621202e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197683180000e+08,3.197683790000e+08,9.868853e+00,4.022244e-01,1.639344e+00,1.639344e-01,1.661130e-01,1.516901e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197683790000e+08,3.197684400000e+08,8.639344e+00,3.763357e-01,1.540984e+00,1.589403e-01,1.783681e-01,1.667600e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197684400000e+08,3.197685010000e+08,1.013115e+01,4.075345e-01,2.065574e+00,1.840159e-01,2.038835e-01,1.620635e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197685010000e+08,3.197685620000e+08,9.475410e+00,3.941251e-01,1.704918e+00,1.671810e-01,1.799308e-01,1.597769e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197685620000e+08,3.197686230000e+08,9.836065e+00,4.015557e-01,1.885246e+00,1.758001e-01,1.916667e-01,1.606915e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197686230000e+08,3.197686840000e+08,1.026229e+01,4.101638e-01,1.868852e+00,1.750341e-01,1.821086e-01,1.542503e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197686840000e+08,3.197687450000e+08,1.019672e+01,4.088513e-01,2.147541e+00,1.876315e-01,2.106109e-01,1.634899e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197687450000e+08,3.197688060000e+08,9.770492e+00,4.002149e-01,1.655738e+00,1.647521e-01,1.694631e-01,1.536717e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197688060000e+08,3.197688670000e+08,9.803279e+00,4.008859e-01,1.704918e+00,1.671810e-01,1.739130e-01,1.549988e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197688670000e+08,3.197689280000e+08,9.590164e+00,3.965045e-01,1.950820e+00,1.788314e-01,2.034188e-01,1.664304e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197689280000e+08,3.197689890000e+08,9.639344e+00,3.975199e-01,1.803279e+00,1.719359e-01,1.870748e-01,1.608216e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197689890000e+08,3.197690500000e+08,1.011475e+01,4.072047e-01,1.901639e+00,1.765628e-01,1.880065e-01,1.572969e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197690500000e+08,3.197691110000e+08,1.013115e+01,4.075345e-01,2.098361e+00,1.854706e-01,2.071197e-01,1.630123e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197691110000e+08,3.197691720000e+08,9.540983e+00,3.954865e-01,1.524590e+00,1.580926e-01,1.597938e-01,1.518838e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197691720000e+08,3.197692330000e+08,1.003279e+01,4.055514e-01,1.803279e+00,1.719359e-01,1.797386e-01,1.552105e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197692330000e+08,3.197692940000e+08,1.045902e+01,4.140764e-01,1.786885e+00,1.711526e-01,1.708464e-01,1.490082e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197692940000e+08,3.197693550000e+08,9.098361e+00,3.862039e-01,1.622951e+00,1.631127e-01,1.783784e-01,1.625027e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197693550000e+08,3.197694160000e+08,9.803279e+00,4.008859e-01,1.688525e+00,1.663753e-01,1.722408e-01,1.544079e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197694160000e+08,3.197694770000e+08,1.004918e+01,4.058826e-01,1.721311e+00,1.679828e-01,1.712887e-01,1.521724e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197694770000e+08,3.197695380000e+08,1.014754e+01,4.078641e-01,2.098361e+00,1.854706e-01,2.067851e-01,1.627833e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197695380000e+08,3.197695990000e+08,9.868853e+00,4.022244e-01,1.803279e+00,1.719359e-01,1.827243e-01,1.575013e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197695990000e+08,3.197696600000e+08,1.003279e+01,4.055514e-01,1.704918e+00,1.671810e-01,1.699346e-01,1.518173e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197696600000e+08,3.197697210000e+08,9.901639e+00,4.028920e-01,1.655738e+00,1.647521e-01,1.672185e-01,1.518411e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197697210000e+08,3.197697820000e+08,9.885246e+00,4.025584e-01,1.885246e+00,1.758001e-01,1.907131e-01,1.599863e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197697820000e+08,3.197698430000e+08,9.557377e+00,3.958261e-01,1.491803e+00,1.563835e-01,1.560892e-01,1.503143e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197698430000e+08,3.197699040000e+08,1.081967e+01,4.211552e-01,1.983607e+00,1.803279e-01,1.833333e-01,1.506160e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197699040000e+08,3.197699650000e+08,1.018033e+01,4.085225e-01,1.901639e+00,1.765628e-01,1.867955e-01,1.564002e-02,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197708450000e+08,3.197709060000e+08,9.639344e+00,3.975199e-01,1.524590e+00,1.580926e-01,1.581633e-01,1.504798e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197709060000e+08,3.197709670000e+08,1.004918e+01,4.058826e-01,1.786885e+00,1.711526e-01,1.778140e-01,1.544322e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197709670000e+08,3.197710280000e+08,9.983606e+00,4.045562e-01,1.918033e+00,1.773222e-01,1.921182e-01,1.596429e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197710280000e+08,3.197710890000e+08,1.045902e+01,4.140764e-01,1.803279e+00,1.719359e-01,1.724138e-01,1.495486e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197710890000e+08,3.197711500000e+08,1.040984e+01,4.131017e-01,1.754098e+00,1.695751e-01,1.685039e-01,1.485417e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197711500000e+08,3.197712110000e+08,9.622951e+00,3.971817e-01,1.442623e+00,1.537841e-01,1.499148e-01,1.473447e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197712110000e+08,3.197712720000e+08,1.022951e+01,4.095080e-01,1.901639e+00,1.765628e-01,1.858974e-01,1.557342e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197712720000e+08,3.197713330000e+08,9.639344e+00,3.975199e-01,1.688525e+00,1.663753e-01,1.751701e-01,1.567557e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197713330000e+08,3.197713940000e+08,9.639344e+00,3.975199e-01,1.819672e+00,1.727156e-01,1.887755e-01,1.613818e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197713940000e+08,3.197714550000e+08,9.426229e+00,3.931009e-01,1.491803e+00,1.563835e-01,1.582609e-01,1.522094e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197714550000e+08,3.197715160000e+08,9.524590e+00,3.951466e-01,1.983607e+00,1.803279e-01,2.082616e-01,1.684641e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197715160000e+08,3.197715770000e+08,9.688524e+00,3.985327e-01,1.852459e+00,1.742647e-01,1.912014e-01,1.617603e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197715770000e+08,3.197716380000e+08,1.044262e+01,4.137518e-01,1.819672e+00,1.727156e-01,1.742543e-01,1.502952e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197716380000e+08,3.197716990000e+08,9.901639e+00,4.028920e-01,1.819672e+00,1.727156e-01,1.837748e-01,1.575903e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197716990000e+08,3.197717600000e+08,9.934426e+00,4.035585e-01,1.786885e+00,1.711526e-01,1.798680e-01,1.560208e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197717600000e+08,3.197718210000e+08,9.704918e+00,3.988697e-01,1.721311e+00,1.679828e-01,1.773649e-01,1.569916e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197718210000e+08,3.197718820000e+08,9.213115e+00,3.886318e-01,1.475410e+00,1.555218e-01,1.601423e-01,1.546991e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197718820000e+08,3.197719430000e+08,1.021311e+01,4.091798e-01,1.819672e+00,1.727156e-01,1.781701e-01,1.533078e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197719430000e+08,3.197720040000e+08,1.001639e+01,4.052199e-01,1.622951e+00,1.631127e-01,1.620295e-01,1.490702e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197720040000e+08,3.197720650000e+08,1.019672e+01,4.088513e-01,1.819672e+00,1.727156e-01,1.784566e-01,1.535276e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197720650000e+08,3.197721260000e+08,1.063934e+01,4.176308e-01,1.688525e+00,1.663753e-01,1.587057e-01,1.434326e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197721260000e+08,3.197721870000e+08,1.008197e+01,4.065442e-01,1.885246e+00,1.758001e-01,1.869919e-01,1.572249e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197721870000e+08,3.197722480000e+08,9.983606e+00,4.045562e-01,1.737705e+00,1.687808e-01,1.740558e-01,1.536424e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197722480000e+08,3.197723090000e+08,9.278688e+00,3.900124e-01,1.573771e+00,1.606223e-01,1.696113e-01,1.577466e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197723090000e+08,3.197723700000e+08,9.540983e+00,3.954865e-01,1.918033e+00,1.773222e-01,2.010309e-01,1.661250e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197723700000e+08,3.197724310000e+08,1.052459e+01,4.153724e-01,2.032787e+00,1.825497e-01,1.931464e-01,1.558021e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197724310000e+08,3.197724920000e+08,9.967213e+00,4.042239e-01,1.721311e+00,1.679828e-01,1.726974e-01,1.532933e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197724920000e+08,3.197725530000e+08,9.508197e+00,3.948064e-01,2.000000e+00,1.810715e-01,2.103448e-01,1.692274e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197725530000e+08,3.197726140000e+08,9.606558e+00,3.968432e-01,1.639344e+00,1.639344e-01,1.706485e-01,1.554074e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197726140000e+08,3.197726750000e+08,9.655738e+00,3.978577e-01,1.360656e+00,1.493514e-01,1.409168e-01,1.433644e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197726750000e+08,3.197727360000e+08,1.001639e+01,4.052199e-01,1.770492e+00,1.703656e-01,1.767594e-01,1.543242e-02,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
