#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.197631081131e+08,3.197669719694e+08,3.863856322587e+03,42263,38139,6795,4124,4124,0,1,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370000001,0,1,3145728
2,3.197669760761e+08,3.197700219405e+08,3.045864331067e+03,33234,30013,5506,3221,3221,0,1,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370100002,0,1,3145728
3,3.197708454729e+08,3.197746739579e+08,3.828484973490e+03,42339,38246,6872,4093,4093,0,1,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370100003,0,1,3145728
4,3.197746781671e+08,3.197785058492e+08,3.827682094753e+03,42336,38350,6815,3986,3986,0,1,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370100004,0,1,3145728
5,3.197785100448e+08,3.197823257374e+08,3.815692587972e+03,42361,38235,6920,4126,4126,0,1,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370100005,0,1,3145728
6,3.197823300087e+08,3.197861859927e+08,3.855984056950e+03,42288,38174,6969,4114,4114,0,1,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370100006,0,1,3145728
7,3.197861906443e+08,3.197900059196e+08,3.815275267065e+03,42363,38276,6844,4087,4087,0,1,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370100007,0,1,3145728
8,3.197900100843e+08,3.197938229781e+08,3.812893803596e+03,42373,38450,6869,3923,3923,0,1,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370100008,0,1,3145728
9,3.197938271008e+08,3.197976079938e+08,3.780893027723e+03,42419,38241,6781,4178,4178,0,1,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370100009,0,1,3145728
10,3.197976130010e+08,3.198013849565e+08,3.771955450475e+03,42446,38083,6834,4363,4363,0,1,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370100010,0,1,3145728
11,3.198013890164e+08,3.198051259906e+08,3.736974192917e+03,42523,37310,6663,5213,5213,0,1,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370100011,0,1,3145728
12,3.198051300356e+08,3.198088499112e+08,3.719875636101e+03,42556,37255,6675,5301,5301,0,1,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.998926e+00,17370100012,0,1,3145728
13,3.198088542564e+08,3.198125399568e+08,3.685700451791e+03,42626,37276,6677,5350,5350,0,1,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370100013,0,1,3145728
14,3.198125443253e+08,3.198162159703e+08,3.671645071089e+03,42655,37371,6656,5284,5284,0,3,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370100014,0,1,3145728
15,3.198162200804e+08,3.198198838898e+08,3.663809387565e+03,42780,37496,6605,5284,5284,0,59,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370100015,0,1,3145728
16,3.198198880382e+08,3.198235538240e+08,3.665785782278e+03,42732,37517,6736,5215,5215,0,34,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.888828e+00,17370100016,0,1,3145728
17,3.198235580193e+08,3.198272687126e+08,3.710693363130e+03,42568,37369,6727,5199,5199,0,1,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.877423e+00,17370100017,0,1,3145728
18,3.198272730333e+08,3.198309859316e+08,3.712898217916e+03,42567,37405,6792,5162,5162,0,2,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370100018,0,1,3145728
19,3.198309900814e+08,3.198347339755e+08,3.743894086719e+03,42511,37359,6817,5152,5152,0,1,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370100019,0,1,3145728
20,3.198347380079e+08,3.198384967945e+08,3.758786591053e+03,42476,37321,6657,5155,5155,0,1,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370100020,0,1,3145728
21,3.198385013780e+08,3.198422749793e+08,3.773601292908e+03,42442,37234,6719,5208,5208,0,1,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370100021,0,1,3145728
22,3.198422790788e+08,3.198460619305e+08,3.782851744235e+03,42422,37279,6681,5143,5143,0,1,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370100022,0,1,3145728
23,3.198460660255e+08,3.198498498677e+08,3.783842219591e+03,42433,37294,6612,5139,5139,0,1,e,C,2017,2,18,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370100023,0,1,3145728
1,3.198498540257e+08,3.198536097835e+08,3.755757776201e+03,42484,37346,6741,5138,5138,0,1,e,C,2017,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.792387e+00,17370100001,0,1,3145728
2,3.198536142274e+08,3.198574089429e+08,3.794715527236e+03,42406,37262,6769,5144,5144,0,1,e,C,2017,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370200002,0,1,3145728
3,3.198574134896e+08,3.198612049153e+08,3.791425668240e+03,42407,37212,6668,5195,5195,0,1,e,C,2017,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370200003,0,1,3145728
4,3.198612102209e+08,3.198649938511e+08,3.783630190313e+03,42427,37361,6586,5066,5066,0,1,e,C,2017,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370200004,0,1,3145728
5,3.198649984071e+08,3.198687889788e+08,3.790571650028e+03,42418,37189,6625,5229,5229,0,1,e,C,2017,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370200005,0,1,3145728
6,3.198687932436e+08,3.198725979878e+08,3.804744187415e+03,42384,37225,6587,5159,5159,0,1,e,C,2017,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370200006,0,1,3145728
7,3.198726020437e+08,3.198764457431e+08,3.843699363649e+03,42308,37135,6604,5173,5173,0,1,e,C,2017,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370200007,0,1,3145728
8,3.198764500504e+08,3.198802989200e+08,3.848869590998e+03,42292,37174,6619,5118,5118,0,1,e,C,2017,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370200008,0,1,3145728
9,3.198803030446e+08,3.198841188980e+08,3.815853351653e+03,42356,37186,6748,5170,5170,0,1,e,C,2017,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370200009,0,1,3145728
10,3.198841232656e+08,3.198879379782e+08,3.814712611794e+03,42366,37165,6790,5201,5201,0,1,e,C,2017,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370200010,0,1,3145728
11,3.198879420212e+08,3.198917236344e+08,3.781613191128e+03,42433,37323,6754,5110,5110,0,1,e,C,2017,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370200011,0,1,3145728
12,3.198917281238e+08,3.198954729521e+08,3.744828265488e+03,42493,37288,6526,5205,5205,0,1,e,C,2017,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.998129e+00,17370200012,0,1,3145728
13,3.198954771748e+08,3.198992538942e+08,3.776719423831e+03,42434,37267,6604,5167,5167,0,1,e,C,2017,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370200013,0,1,3145728
14,3.198992590135e+08,3.199029948273e+08,3.735813776851e+03,42533,37282,6755,5251,5251,0,3,e,C,2017,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370200014,0,1,3145728
15,3.199029990227e+08,3.199067378704e+08,3.738847705185e+03,42604,37330,6750,5274,5274,0,44,e,C,2017,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370200015,0,1,3145728
16,3.199067422134e+08,3.199105079953e+08,3.765781895578e+03,42462,37317,6608,5145,5145,0,1,e,C,2017,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,6.775153e+00,17370200016,0,1,3145728
17,3.199105123671e+08,3.199143149709e+08,3.802603848696e+03,42394,37112,6603,5282,5282,0,1,e,C,2017,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370200017,0,1,3145728
18,3.199143195919e+08,3.199180999530e+08,3.780361026525e+03,42432,37261,6740,5171,5171,0,1,e,C,2017,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370200018,0,1,3145728
19,3.199181040847e+08,3.199219379071e+08,3.833822417617e+03,42327,37044,6646,5283,5283,0,1,e,C,2017,2,19,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.250000e+02,7.000000e+00,17370200019,0,1,3145728
