#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.197631600000e+08,1.800000e+01,1.000000e+01,9.940000e+02,17370000001
3.197670000000e+08,1.800000e+01,9.000000e+00,9.940000e+02,17370100002
3.197709000000e+08,1.800000e+01,9.000000e+00,9.930000e+02,17370100003
3.197747400000e+08,1.800000e+01,9.000000e+00,9.930000e+02,17370100004
3.197785800000e+08,1.800000e+01,9.000000e+00,9.920000e+02,17370100005
3.197824200000e+08,1.800000e+01,9.000000e+00,9.930000e+02,17370100006
3.197862600000e+08,1.800000e+01,8.000000e+00,9.930000e+02,17370100007
3.197901000000e+08,1.800000e+01,1.000000e+01,9.920000e+02,17370100008
3.197938800000e+08,1.800000e+01,1.200000e+01,9.920000e+02,17370100009
3.197976600000e+08,1.800000e+01,2.400000e+01,9.920000e+02,17370100010
3.198014400000e+08,1.900000e+01,1.700000e+01,9.920000e+02,17370100011
3.198052200000e+08,1.900000e+01,1.600000e+01,9.910000e+02,17370100012
3.198089400000e+08,1.900000e+01,1.600000e+01,9.900000e+02,17370100013
3.198126000000e+08,1.900000e+01,2.000000e+01,9.890000e+02,17370100014
3.198162600000e+08,1.900000e+01,2.000000e+01,9.890000e+02,17370100015
3.198199800000e+08,1.900000e+01,1.800000e+01,9.890000e+02,17370100016
3.198236400000e+08,1.900000e+01,1.600000e+01,9.890000e+02,17370100017
3.198273600000e+08,1.800000e+01,1.400000e+01,9.890000e+02,17370100018
3.198310800000e+08,1.800000e+01,1.300000e+01,9.900000e+02,17370100019
3.198348000000e+08,1.800000e+01,1.200000e+01,9.900000e+02,17370100020
3.198385800000e+08,1.800000e+01,1.200000e+01,9.910000e+02,17370100021
3.198423600000e+08,1.800000e+01,1.100000e+01,9.910000e+02,17370100022
3.198460800000e+08,1.800000e+01,1.100000e+01,9.910000e+02,17370100023
3.198499200000e+08,1.800000e+01,1.000000e+01,9.910000e+02,17370100001
3.198537000000e+08,1.800000e+01,1.000000e+01,9.910000e+02,17370200002
3.198574800000e+08,1.800000e+01,1.000000e+01,9.910000e+02,17370200003
3.198612600000e+08,1.800000e+01,1.000000e+01,9.910000e+02,17370200004
3.198650400000e+08,1.800000e+01,1.000000e+01,9.910000e+02,17370200005
3.198688200000e+08,1.800000e+01,1.000000e+01,9.920000e+02,17370200006
3.198726600000e+08,1.800000e+01,9.000000e+00,9.920000e+02,17370200007
3.198765000000e+08,1.800000e+01,1.000000e+01,9.930000e+02,17370200008
3.198803400000e+08,1.800000e+01,1.000000e+01,9.930000e+02,17370200009
3.198841800000e+08,1.800000e+01,2.100000e+01,9.930000e+02,17370200010
3.198880200000e+08,1.800000e+01,1.500000e+01,9.930000e+02,17370200011
3.198918000000e+08,1.800000e+01,1.400000e+01,9.920000e+02,17370200012
3.198955200000e+08,1.800000e+01,1.500000e+01,9.920000e+02,17370200013
3.198993000000e+08,1.800000e+01,1.900000e+01,9.910000e+02,17370200014
3.199030800000e+08,1.800000e+01,1.800000e+01,9.910000e+02,17370200015
3.199068000000e+08,1.800000e+01,1.600000e+01,9.910000e+02,17370200016
3.199105800000e+08,1.800000e+01,1.400000e+01,9.920000e+02,17370200017
3.199143600000e+08,1.800000e+01,1.300000e+01,9.920000e+02,17370200018
3.199181400000e+08,1.800000e+01,1.200000e+01,9.930000e+02,17370200019
