#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.102594000000e+08,2.010000e+01,1.390000e+01,1.017000e+03,31359100001
3.102622200000e+08,2.000000e+01,1.380000e+01,1.017000e+03,31359100002
3.102651000000e+08,2.000000e+01,1.350000e+01,1.017000e+03,31359100003
3.102679200000e+08,1.990000e+01,1.330000e+01,1.017000e+03,31359100004
3.102707400000e+08,1.980000e+01,1.340000e+01,1.017000e+03,31359100005
3.102735600000e+08,1.980000e+01,1.320000e+01,1.017000e+03,31359100006
3.102763200000e+08,1.980000e+01,1.320000e+01,1.017000e+03,31359100007
3.102790800000e+08,1.980000e+01,1.250000e+01,1.018000e+03,31359100008
3.102819000000e+08,2.000000e+01,1.250000e+01,1.018000e+03,31359100009
3.102846600000e+08,2.010000e+01,1.260000e+01,1.018000e+03,31359100010
3.102864000000e+08,2.020000e+01,1.280000e+01,1.019000e+03,31359100011
3.102892800000e+08,2.020000e+01,1.300000e+01,1.019000e+03,31359100012
3.102948600000e+08,2.010000e+01,1.330000e+01,1.020000e+03,31359100014
3.102976800000e+08,1.980000e+01,1.490000e+01,1.020000e+03,31359100015
3.103033200000e+08,2.020000e+01,1.470000e+01,1.020000e+03,31359100017
3.103061400000e+08,2.020000e+01,1.580000e+01,1.019000e+03,31359100018
3.103089600000e+08,2.020000e+01,1.550000e+01,1.019000e+03,31359100019
3.103118400000e+08,2.040000e+01,1.720000e+01,1.019000e+03,31359100020
3.103146600000e+08,2.060000e+01,1.880000e+01,1.019000e+03,31359100021
3.103175400000e+08,2.040000e+01,1.580000e+01,1.019000e+03,31359100022
3.103204200000e+08,2.040000e+01,1.490000e+01,1.019000e+03,31359100023
3.103262400000e+08,2.040000e+01,1.450000e+01,1.020000e+03,31359100025
3.103290600000e+08,2.040000e+01,1.390000e+01,1.020000e+03,31359100026
3.103320600000e+08,2.040000e+01,1.410000e+01,1.020000e+03,31359100027
3.103370400000e+08,2.040000e+01,1.420000e+01,1.021000e+03,31359100029
3.103399200000e+08,2.040000e+01,1.430000e+01,1.020000e+03,31359100030
3.103428000000e+08,2.030000e+01,1.390000e+01,1.020000e+03,31359100031
3.103456800000e+08,2.030000e+01,1.350000e+01,1.020000e+03,31359200001
3.103485600000e+08,2.020000e+01,1.380000e+01,1.019000e+03,31359200002
3.103514400000e+08,2.020000e+01,1.390000e+01,1.019000e+03,31359200003
3.103543200000e+08,2.010000e+01,1.390000e+01,1.019000e+03,31359200004
3.103571400000e+08,2.010000e+01,1.390000e+01,1.018000e+03,31359200005
3.103599600000e+08,2.010000e+01,1.380000e+01,1.018000e+03,31359200006
3.103627800000e+08,2.000000e+01,1.320000e+01,1.018000e+03,31359200007
3.103656000000e+08,1.990000e+01,1.300000e+01,1.017000e+03,31359200008
3.103683600000e+08,1.980000e+01,1.310000e+01,1.017000e+03,31359200009
3.103711800000e+08,1.980000e+01,1.300000e+01,1.017000e+03,31359200010
3.103739400000e+08,1.980000e+01,1.350000e+01,1.017000e+03,31359200011
3.103766400000e+08,1.970000e+01,1.400000e+01,1.017000e+03,31359200012
3.103795200000e+08,1.970000e+01,1.510000e+01,1.017000e+03,31359200013
3.103821600000e+08,1.980000e+01,1.550000e+01,1.017000e+03,31359200014
3.103851000000e+08,1.980000e+01,1.660000e+01,1.017000e+03,31359200015
3.103878600000e+08,1.990000e+01,1.710000e+01,1.017000e+03,31359200016
3.103934400000e+08,1.980000e+01,1.680000e+01,1.016000e+03,31359200018
3.103962000000e+08,1.980000e+01,1.650000e+01,1.016000e+03,31359200019
3.104017200000e+08,1.980000e+01,1.630000e+01,1.015000e+03,31359200021
3.104044200000e+08,1.980000e+01,1.560000e+01,1.015000e+03,31359200022
3.104071800000e+08,1.980000e+01,1.530000e+01,1.014000e+03,31359200023
3.104098800000e+08,1.980000e+01,1.500000e+01,1.015000e+03,31359200024
3.104126400000e+08,1.980000e+01,1.480000e+01,1.015000e+03,31359200025
3.104154000000e+08,1.970000e+01,1.470000e+01,1.015000e+03,31359200026
3.104163000000e+08,1.980000e+01,1.470000e+01,1.015000e+03,31359200027
3.104190600000e+08,1.970000e+01,1.450000e+01,1.014000e+03,31359200028
3.104217600000e+08,1.970000e+01,1.320000e+01,1.014000e+03,31359200029
3.104244600000e+08,1.970000e+01,1.230000e+01,1.014000e+03,31359200030
