#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.373174000000e+08,1.190000e+01,0.000000e+00,9.740000e+02,15447900001
5.373198000000e+08,1.190000e+01,0.000000e+00,9.740000e+02,15447900002
5.373216000000e+08,1.190000e+01,0.000000e+00,9.740000e+02,15447900003
5.373234000000e+08,1.190000e+01,0.000000e+00,9.740000e+02,15447900004
5.373252000000e+08,1.190000e+01,0.000000e+00,9.740000e+02,15447900005
5.373270000000e+08,1.190000e+01,0.000000e+00,9.740000e+02,15447900006
5.373288000000e+08,1.190000e+01,0.000000e+00,9.740000e+02,15447900007
5.373306000000e+08,1.190000e+01,0.000000e+00,9.750000e+02,15447900008
5.373324000000e+08,1.190000e+01,0.000000e+00,9.750000e+02,15447900009
5.373342000000e+08,1.180000e+01,0.000000e+00,9.750000e+02,15447900010
5.373360000000e+08,1.180000e+01,0.000000e+00,9.740000e+02,15447900011
5.373378000000e+08,1.180000e+01,0.000000e+00,9.740000e+02,15447900012
5.373396000000e+08,1.190000e+01,0.000000e+00,9.740000e+02,15447900013
5.373414000000e+08,1.180000e+01,0.000000e+00,9.740000e+02,15447900014
5.373432000000e+08,1.180000e+01,0.000000e+00,9.740000e+02,15447900015
5.373450000000e+08,1.180000e+01,0.000000e+00,9.740000e+02,15447900016
5.373468000000e+08,1.180000e+01,0.000000e+00,9.740000e+02,15447900017
5.373486000000e+08,1.180000e+01,0.000000e+00,9.750000e+02,15447900018
5.373504000000e+08,1.180000e+01,0.000000e+00,9.750000e+02,15447900019
5.373522000000e+08,1.180000e+01,0.000000e+00,9.750000e+02,15447900020
5.373540000000e+08,1.180000e+01,0.000000e+00,9.750000e+02,15447900021
5.373558000000e+08,1.190000e+01,0.000000e+00,9.750000e+02,15447900022
5.373576000000e+08,1.190000e+01,0.000000e+00,9.750000e+02,15447900023
5.373594000000e+08,1.190000e+01,0.000000e+00,9.760000e+02,15447900024
5.373612000000e+08,1.200000e+01,0.000000e+00,9.750000e+02,15447900025
5.373630000000e+08,1.200000e+01,0.000000e+00,9.750000e+02,15447900026
5.373648000000e+08,1.210000e+01,0.000000e+00,9.750000e+02,15447900027
5.373666000000e+08,1.210000e+01,0.000000e+00,9.750000e+02,15447900028
5.373684000000e+08,1.210000e+01,0.000000e+00,9.750000e+02,15447900029
5.373702000000e+08,1.220000e+01,0.000000e+00,9.750000e+02,15447900030
5.373720000000e+08,1.220000e+01,0.000000e+00,9.750000e+02,15447900031
5.373738000000e+08,1.230000e+01,0.000000e+00,9.750000e+02,15448000032
5.373756000000e+08,1.230000e+01,0.000000e+00,9.750000e+02,15448000033
5.373774000000e+08,1.230000e+01,0.000000e+00,9.750000e+02,15448000034
5.373792000000e+08,1.230000e+01,0.000000e+00,9.750000e+02,15448000035
5.373810000000e+08,1.230000e+01,0.000000e+00,9.760000e+02,15448000036
5.373828000000e+08,1.230000e+01,0.000000e+00,9.760000e+02,15448000037
5.373846000000e+08,1.230000e+01,0.000000e+00,9.760000e+02,15448000038
5.373864000000e+08,1.230000e+01,0.000000e+00,9.760000e+02,15448000039
5.373882000000e+08,1.220000e+01,0.000000e+00,9.760000e+02,15448000040
5.373906000000e+08,1.220000e+01,0.000000e+00,9.770000e+02,15448000041
5.373924000000e+08,1.210000e+01,0.000000e+00,9.770000e+02,15448000042
5.373942000000e+08,1.210000e+01,0.000000e+00,9.770000e+02,15448000043
5.373960000000e+08,1.210000e+01,0.000000e+00,9.770000e+02,15448000044
5.373978000000e+08,1.200000e+01,0.000000e+00,9.770000e+02,15448000045
5.373996000000e+08,1.200000e+01,0.000000e+00,9.770000e+02,15448000046
5.374014000000e+08,1.200000e+01,0.000000e+00,9.770000e+02,15448000047
5.374032000000e+08,1.200000e+01,0.000000e+00,9.770000e+02,15448000048
5.374038000000e+08,1.200000e+01,0.000000e+00,9.770000e+02,15448000001
5.374062000000e+08,1.190000e+01,0.000000e+00,9.770000e+02,15448000002
5.374080000000e+08,1.190000e+01,0.000000e+00,9.770000e+02,15448000003
5.374098000000e+08,1.190000e+01,0.000000e+00,9.770000e+02,15448000004
5.374116000000e+08,1.190000e+01,0.000000e+00,9.770000e+02,15448000005
5.374134000000e+08,1.180000e+01,0.000000e+00,9.770000e+02,15448000006
5.374152000000e+08,1.180000e+01,0.000000e+00,9.770000e+02,15448000007
5.374170000000e+08,1.180000e+01,0.000000e+00,9.770000e+02,15448000008
5.374188000000e+08,1.180000e+01,0.000000e+00,9.770000e+02,15448000009
5.374206000000e+08,1.180000e+01,0.000000e+00,9.770000e+02,15448000010
5.374224000000e+08,1.180000e+01,0.000000e+00,9.770000e+02,15448000011
5.374242000000e+08,1.170000e+01,0.000000e+00,9.770000e+02,15448000012
5.374260000000e+08,1.170000e+01,0.000000e+00,9.770000e+02,15448000013
5.374278000000e+08,1.170000e+01,0.000000e+00,9.780000e+02,15448000014
5.374296000000e+08,1.170000e+01,0.000000e+00,9.770000e+02,15448000015
5.374314000000e+08,1.170000e+01,0.000000e+00,9.780000e+02,15448000016
5.374332000000e+08,1.170000e+01,0.000000e+00,9.780000e+02,15448000017
5.374350000000e+08,1.170000e+01,0.000000e+00,9.780000e+02,15448000018
5.374368000000e+08,1.170000e+01,0.000000e+00,9.780000e+02,15448000019
5.374386000000e+08,1.170000e+01,0.000000e+00,9.780000e+02,15448000020
5.374404000000e+08,1.170000e+01,0.000000e+00,9.780000e+02,15448000021
5.374422000000e+08,1.170000e+01,0.000000e+00,9.780000e+02,15448000022
5.374440000000e+08,1.180000e+01,0.000000e+00,9.780000e+02,15448000023
5.374458000000e+08,1.180000e+01,0.000000e+00,9.780000e+02,15448000024
5.374476000000e+08,1.190000e+01,0.000000e+00,9.780000e+02,15448000025
5.374494000000e+08,1.200000e+01,0.000000e+00,9.780000e+02,15448000026
5.374512000000e+08,1.200000e+01,0.000000e+00,9.780000e+02,15448000027
5.374530000000e+08,1.210000e+01,0.000000e+00,9.770000e+02,15448000028
5.374548000000e+08,1.230000e+01,0.000000e+00,9.770000e+02,15448000029
5.374566000000e+08,1.240000e+01,0.000000e+00,9.770000e+02,15448000030
5.374584000000e+08,1.250000e+01,0.000000e+00,9.770000e+02,15448000031
5.374602000000e+08,1.260000e+01,0.000000e+00,9.770000e+02,15448100032
5.374620000000e+08,1.260000e+01,0.000000e+00,9.770000e+02,15448100033
5.374638000000e+08,1.260000e+01,0.000000e+00,9.770000e+02,15448100034
5.374656000000e+08,1.250000e+01,0.000000e+00,9.770000e+02,15448100035
5.374674000000e+08,1.240000e+01,0.000000e+00,9.770000e+02,15448100036
5.374692000000e+08,1.240000e+01,0.000000e+00,9.770000e+02,15448100037
5.374704000000e+08,1.230000e+01,0.000000e+00,9.770000e+02,15448100038
5.374722000000e+08,1.220000e+01,0.000000e+00,9.770000e+02,15448100039
5.374740000000e+08,1.220000e+01,0.000000e+00,9.770000e+02,15448100040
5.374758000000e+08,1.220000e+01,0.000000e+00,9.770000e+02,15448100041
5.374776000000e+08,1.220000e+01,0.000000e+00,9.770000e+02,15448100042
5.374794000000e+08,1.220000e+01,0.000000e+00,9.770000e+02,15448100043
5.374812000000e+08,1.220000e+01,0.000000e+00,9.770000e+02,15448100044
5.374830000000e+08,1.220000e+01,0.000000e+00,9.770000e+02,15448100045
