#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.027580030000e+08,5.027580640000e+08,4.459016e+00,2.703676e-01,1.377049e+00,1.502484e-01,1.311475e-01,3.278688e-01,4.426230e-01,3.442623e-01,1.311475e-01,0.000000e+00,0.000000e+00,3.088235e-01,2.801336e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.465357e+01,1.726191e+01,1.794881e+01,62581800001
5.027580640000e+08,5.027581250000e+08,4.245902e+00,2.638275e-01,1.557377e+00,1.597835e-01,1.475410e-01,4.754098e-01,4.590164e-01,3.114754e-01,1.311475e-01,3.278688e-02,0.000000e+00,3.667954e-01,2.994567e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.397579e+01,1.793474e+01,1.707684e+01,62581800001
5.027581250000e+08,5.027581860000e+08,3.983607e+00,2.555485e-01,1.295082e+00,1.457081e-01,1.311475e-01,3.278688e-01,3.278688e-01,2.950820e-01,1.967213e-01,1.639344e-02,0.000000e+00,3.251029e-01,3.004872e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.501392e+01,1.601266e+01,1.705443e+01,62581800001
5.027581860000e+08,5.027582470000e+08,4.213115e+00,2.628069e-01,1.262295e+00,1.438519e-01,1.147541e-01,3.606557e-01,3.442623e-01,3.934426e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.996109e-01,2.857472e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.476104e+01,1.734675e+01,1.758052e+01,62581800001
5.027582470000e+08,5.027583080000e+08,4.081967e+00,2.586842e-01,1.409836e+00,1.520265e-01,1.311475e-01,3.770492e-01,4.426230e-01,2.786885e-01,1.803279e-01,0.000000e+00,0.000000e+00,3.453815e-01,3.013312e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.428721e+01,1.772326e+01,1.685465e+01,62581800001
5.027583080000e+08,5.027583690000e+08,4.393443e+00,2.683722e-01,1.688525e+00,1.663753e-01,2.622951e-01,4.918033e-01,4.918033e-01,2.950820e-01,1.311475e-01,1.639344e-02,0.000000e+00,3.843284e-01,2.971381e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.438641e+01,1.681262e+01,1.814952e+01,62581800001
5.027583690000e+08,5.027584300000e+08,4.622951e+00,2.752927e-01,1.819672e+00,1.727156e-01,2.622951e-01,3.606557e-01,6.557377e-01,4.426230e-01,9.836066e-02,0.000000e+00,0.000000e+00,3.936170e-01,2.909282e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.470000e+01,1.714234e+01,1.787658e+01,62581800001
5.027584300000e+08,5.027584910000e+08,4.655738e+00,2.762672e-01,1.540984e+00,1.589403e-01,1.475410e-01,4.098361e-01,4.426230e-01,4.262295e-01,8.196721e-02,3.278688e-02,0.000000e+00,3.309859e-01,2.792307e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.453298e+01,1.691596e+01,1.718723e+01,62581800001
5.027584910000e+08,5.027585520000e+08,3.918033e+00,2.534365e-01,1.491803e+00,1.563835e-01,1.639344e-01,3.934426e-01,4.426230e-01,2.622951e-01,1.639344e-01,6.557377e-02,0.000000e+00,3.807531e-01,3.140904e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.455604e+01,1.712088e+01,1.763407e+01,62581800001
5.027585520000e+08,5.027586130000e+08,4.524590e+00,2.723483e-01,1.622951e+00,1.631127e-01,1.803279e-01,4.262295e-01,5.737705e-01,3.278688e-01,1.147541e-01,0.000000e+00,0.000000e+00,3.586957e-01,2.886959e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.491313e+01,1.662626e+01,1.755959e+01,62581800001
5.027586130000e+08,5.027586740000e+08,4.606557e+00,2.748042e-01,1.852459e+00,1.742647e-01,1.803279e-01,5.901639e-01,4.918033e-01,3.770492e-01,1.967213e-01,1.639344e-02,0.000000e+00,4.021352e-01,2.925057e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.451681e+01,1.683363e+01,1.603628e+01,62581800001
5.027586740000e+08,5.027587350000e+08,4.459016e+00,2.703676e-01,1.639344e+00,1.639344e-01,1.311475e-01,3.442623e-01,5.409836e-01,4.754098e-01,1.475410e-01,0.000000e+00,0.000000e+00,3.676471e-01,2.923552e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.477100e+01,1.684900e+01,1.728900e+01,62581800001
5.027587350000e+08,5.027587960000e+08,3.983607e+00,2.555485e-01,1.098361e+00,1.341861e-01,1.147541e-01,2.786885e-01,2.950820e-01,3.114754e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.757202e-01,2.866714e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.479552e+01,1.729701e+01,1.672836e+01,62581800001
5.027587960000e+08,5.027588570000e+08,4.524590e+00,2.723483e-01,1.721311e+00,1.679828e-01,2.786885e-01,5.081967e-01,4.918033e-01,2.459016e-01,1.967213e-01,0.000000e+00,0.000000e+00,3.804348e-01,2.922329e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.475619e+01,1.648381e+01,1.744191e+01,62581800001
5.027588570000e+08,5.027589190000e+08,4.838710e+00,2.793630e-01,1.580645e+00,1.596693e-01,1.129032e-01,4.193548e-01,4.516129e-01,3.709677e-01,1.935484e-01,3.225806e-02,0.000000e+00,3.266667e-01,2.707739e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.466735e+01,1.755918e+01,1.745918e+01,62581800001
5.027589190000e+08,5.027589800000e+08,4.426229e+00,2.693717e-01,1.540984e+00,1.589403e-01,9.836066e-02,4.590164e-01,5.573770e-01,2.622951e-01,1.639344e-01,0.000000e+00,0.000000e+00,3.481481e-01,2.899176e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.442872e+01,1.740532e+01,1.796383e+01,62581800001
5.027589800000e+08,5.027590410000e+08,4.688525e+00,2.772383e-01,1.622951e+00,1.631127e-01,1.803279e-01,4.590164e-01,4.590164e-01,3.606557e-01,1.639344e-01,0.000000e+00,0.000000e+00,3.461539e-01,2.813127e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.455858e+01,1.686565e+01,1.728081e+01,62581800001
5.027590410000e+08,5.027591020000e+08,4.459016e+00,2.703676e-01,1.573771e+00,1.606223e-01,1.639344e-01,4.098361e-01,6.229508e-01,2.622951e-01,1.147541e-01,0.000000e+00,0.000000e+00,3.529412e-01,2.897601e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.482812e+01,1.765729e+01,1.775521e+01,62581800001
5.027591020000e+08,5.027591630000e+08,4.311475e+00,2.658570e-01,1.393443e+00,1.511401e-01,1.803279e-01,4.426230e-01,3.442623e-01,2.622951e-01,1.311475e-01,3.278688e-02,0.000000e+00,3.231939e-01,2.883938e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.466118e+01,1.689647e+01,1.767059e+01,62581800001
5.027591630000e+08,5.027592240000e+08,4.245902e+00,2.638275e-01,1.426229e+00,1.529079e-01,1.967213e-01,3.114754e-01,4.754098e-01,2.950820e-01,1.475410e-01,0.000000e+00,0.000000e+00,3.359073e-01,2.934771e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.451494e+01,1.789885e+01,1.666781e+01,62581800001
5.027592240000e+08,5.027592850000e+08,4.229508e+00,2.633177e-01,1.557377e+00,1.597835e-01,1.311475e-01,4.098361e-01,3.934426e-01,4.262295e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.682171e-01,3.002797e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.484842e+01,1.653474e+01,1.670421e+01,62581800001
5.027592850000e+08,5.027593460000e+08,4.327869e+00,2.663619e-01,1.754098e+00,1.695751e-01,1.475410e-01,4.918033e-01,4.754098e-01,5.245901e-01,9.836066e-02,1.639344e-02,0.000000e+00,4.053030e-01,3.021592e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.475420e+01,1.680093e+01,1.797943e+01,62581800001
5.027593460000e+08,5.027594070000e+08,4.459016e+00,2.703676e-01,1.672131e+00,1.655656e-01,2.459016e-01,4.098361e-01,5.081967e-01,4.098361e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.750000e-01,2.935426e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.475098e+01,1.718431e+01,1.739608e+01,62581800001
5.027594070000e+08,5.027594680000e+08,4.344262e+00,2.668659e-01,1.459016e+00,1.546554e-01,2.295082e-01,3.278688e-01,3.442623e-01,4.098361e-01,1.311475e-01,1.639344e-02,0.000000e+00,3.358490e-01,2.901232e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.431236e+01,1.677191e+01,1.791348e+01,62581800001
5.027594680000e+08,5.027595290000e+08,4.491803e+00,2.713598e-01,1.442623e+00,1.537841e-01,2.459016e-01,1.803279e-01,4.918033e-01,4.262295e-01,9.836066e-02,0.000000e+00,0.000000e+00,3.211679e-01,2.820798e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.440569e+01,1.671250e+01,1.709432e+01,62581800001
5.027595290000e+08,5.027595900000e+08,4.639344e+00,2.757804e-01,1.409836e+00,1.520265e-01,2.295082e-01,4.262295e-01,3.442623e-01,2.950820e-01,9.836066e-02,1.639344e-02,0.000000e+00,3.038869e-01,2.734026e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.421512e+01,1.686163e+01,1.687442e+01,62581800001
5.027595900000e+08,5.027596510000e+08,3.885246e+00,2.523738e-01,1.213115e+00,1.410217e-01,1.639344e-01,2.131148e-01,4.918033e-01,3.114754e-01,3.278688e-02,0.000000e+00,0.000000e+00,3.122363e-01,3.010143e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.425811e+01,1.696892e+01,1.698379e+01,62581800001
5.027596510000e+08,5.027597120000e+08,3.524590e+00,2.403751e-01,1.295082e+00,1.457081e-01,1.803279e-01,4.098361e-01,2.950820e-01,2.950820e-01,9.836066e-02,1.639344e-02,0.000000e+00,3.674419e-01,3.287951e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.459747e+01,1.661772e+01,1.843924e+01,62581800001
5.027597120000e+08,5.027597730000e+08,4.147541e+00,2.607537e-01,1.573771e+00,1.606223e-01,2.131148e-01,3.770492e-01,4.754098e-01,4.098361e-01,9.836066e-02,0.000000e+00,0.000000e+00,3.794466e-01,3.050736e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.472500e+01,1.687604e+01,1.824375e+01,62581800001
5.027597730000e+08,5.027598350000e+08,4.322581e+00,2.640436e-01,1.661290e+00,1.636918e-01,2.258064e-01,5.483871e-01,3.870968e-01,3.387097e-01,1.612903e-01,0.000000e+00,0.000000e+00,3.843284e-01,2.971381e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.481748e+01,1.679223e+01,1.655728e+01,62581800001
5.027598350000e+08,5.027598960000e+08,4.590164e+00,2.743148e-01,1.508197e+00,1.572404e-01,1.639344e-01,3.114754e-01,3.934426e-01,3.606557e-01,2.622951e-01,1.639344e-02,0.000000e+00,3.285714e-01,2.806957e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.480978e+01,1.717174e+01,1.671630e+01,62581800001
5.027598960000e+08,5.027599570000e+08,4.278688e+00,2.648442e-01,1.377049e+00,1.502484e-01,2.295082e-01,2.950820e-01,4.590164e-01,2.786885e-01,1.147541e-01,0.000000e+00,0.000000e+00,3.218391e-01,2.891782e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.435833e+01,1.740595e+01,1.752500e+01,62581800001
5.027599570000e+08,5.027600180000e+08,4.721312e+00,2.782059e-01,1.688525e+00,1.663753e-01,2.786885e-01,2.950820e-01,4.918033e-01,4.262295e-01,1.803279e-01,1.639344e-02,0.000000e+00,3.576389e-01,2.824332e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.441456e+01,1.729418e+01,1.680000e+01,62581800001
5.027600180000e+08,5.027600790000e+08,3.622951e+00,2.437060e-01,1.360656e+00,1.493514e-01,2.295082e-01,3.934426e-01,3.606557e-01,2.459016e-01,9.836066e-02,3.278688e-02,0.000000e+00,3.755656e-01,3.257543e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.454217e+01,1.665181e+01,1.807710e+01,62581800001
5.027600790000e+08,5.027601400000e+08,4.262295e+00,2.643363e-01,1.508197e+00,1.572404e-01,2.295082e-01,2.950820e-01,5.409836e-01,2.459016e-01,1.639344e-01,3.278688e-02,0.000000e+00,3.538462e-01,2.965436e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.490435e+01,1.659783e+01,1.771848e+01,62581800001
5.027601400000e+08,5.027602010000e+08,4.606557e+00,2.748042e-01,1.475410e+00,1.555218e-01,1.803279e-01,3.606557e-01,5.409836e-01,2.950820e-01,8.196721e-02,1.639344e-02,0.000000e+00,3.202847e-01,2.783418e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.472222e+01,1.736000e+01,1.778889e+01,62581800001
5.027602010000e+08,5.027602620000e+08,4.262295e+00,2.643363e-01,1.245902e+00,1.429147e-01,1.147541e-01,3.278688e-01,4.754098e-01,2.295082e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.923077e-01,2.820692e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.483553e+01,1.714211e+01,1.605000e+01,62581800001
5.027602620000e+08,5.027603230000e+08,4.114754e+00,2.597210e-01,1.295082e+00,1.457081e-01,2.131148e-01,4.426230e-01,2.950820e-01,2.786885e-01,4.918033e-02,1.639344e-02,0.000000e+00,3.147410e-01,2.931347e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.463418e+01,1.768734e+01,1.683418e+01,62581800001
5.027603230000e+08,5.027603840000e+08,4.508197e+00,2.718545e-01,1.639344e+00,1.639344e-01,2.131148e-01,4.918033e-01,4.426230e-01,3.934426e-01,9.836066e-02,0.000000e+00,0.000000e+00,3.636364e-01,2.900815e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.483800e+01,1.705300e+01,1.823800e+01,62581800001
5.027603840000e+08,5.027604450000e+08,4.327869e+00,2.663619e-01,1.360656e+00,1.493514e-01,1.639344e-01,3.442623e-01,5.409836e-01,2.131148e-01,8.196721e-02,1.639344e-02,0.000000e+00,3.143939e-01,2.857409e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.472048e+01,1.676266e+01,1.777349e+01,62581800001
5.027604450000e+08,5.027605060000e+08,4.639344e+00,2.757804e-01,1.704918e+00,1.671810e-01,1.475410e-01,4.918033e-01,5.901639e-01,2.622951e-01,1.803279e-01,3.278688e-02,0.000000e+00,3.674912e-01,2.865916e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.476731e+01,1.593750e+01,1.814135e+01,62581800001
5.027605060000e+08,5.027605670000e+08,3.852459e+00,2.513067e-01,1.377049e+00,1.502484e-01,1.475410e-01,3.442623e-01,4.754098e-01,2.950820e-01,9.836066e-02,1.639344e-02,0.000000e+00,3.574468e-01,3.126269e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.439524e+01,1.657738e+01,1.774405e+01,62581800001
5.027605670000e+08,5.027606280000e+08,4.081967e+00,2.586842e-01,1.655738e+00,1.647521e-01,2.950820e-01,4.426230e-01,4.590164e-01,2.459016e-01,1.967213e-01,1.639344e-02,0.000000e+00,4.056225e-01,3.111663e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.478119e+01,1.662673e+01,1.675247e+01,62581800001
5.027606280000e+08,5.027606890000e+08,4.557377e+00,2.733333e-01,1.540984e+00,1.589403e-01,2.131148e-01,3.442623e-01,5.245901e-01,3.278688e-01,1.147541e-01,1.639344e-02,0.000000e+00,3.381295e-01,2.837303e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.477021e+01,1.610319e+01,1.701596e+01,62581800001
5.027606890000e+08,5.027607500000e+08,4.229508e+00,2.633177e-01,1.344262e+00,1.484489e-01,2.622951e-01,2.786885e-01,4.590164e-01,2.295082e-01,1.147541e-01,0.000000e+00,0.000000e+00,3.178295e-01,2.898903e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.496342e+01,1.804390e+01,1.798171e+01,62581800001
5.027607500000e+08,5.027608110000e+08,4.475410e+00,2.708641e-01,1.704918e+00,1.671810e-01,2.786885e-01,4.426230e-01,4.918033e-01,2.786885e-01,2.131148e-01,0.000000e+00,0.000000e+00,3.809524e-01,2.939111e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.485000e+01,1.671538e+01,1.803269e+01,62581800001
5.027608110000e+08,5.027608720000e+08,4.049181e+00,2.576432e-01,1.426229e+00,1.529079e-01,6.557377e-02,5.081967e-01,3.606557e-01,3.278688e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.522267e-01,3.039304e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.494943e+01,1.679885e+01,1.790116e+01,62581800001
5.027608720000e+08,5.027609330000e+08,4.770492e+00,2.796512e-01,1.770492e+00,1.703656e-01,1.803279e-01,4.590164e-01,6.393443e-01,3.278688e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.711340e-01,2.832031e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.455371e+01,1.687685e+01,1.690463e+01,62581800001
5.027609330000e+08,5.027609940000e+08,4.573771e+00,2.738245e-01,1.590164e+00,1.614567e-01,1.639344e-01,3.770492e-01,5.409836e-01,3.606557e-01,1.475410e-01,0.000000e+00,0.000000e+00,3.476703e-01,2.851118e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.415670e+01,1.686701e+01,1.872680e+01,62581800001
5.027609940000e+08,5.027610550000e+08,4.442623e+00,2.698701e-01,1.819672e+00,1.727156e-01,1.803279e-01,5.737705e-01,6.229508e-01,3.606557e-01,6.557377e-02,1.639344e-02,0.000000e+00,4.095941e-01,2.987222e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.479009e+01,1.644865e+01,1.787928e+01,62581800001
5.027610550000e+08,5.027611160000e+08,4.360656e+00,2.673690e-01,1.540984e+00,1.589403e-01,2.131148e-01,4.754098e-01,5.081967e-01,1.803279e-01,9.836066e-02,6.557377e-02,0.000000e+00,3.533835e-01,2.930932e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.470639e+01,1.660957e+01,1.733191e+01,62581800001
5.027611160000e+08,5.027611770000e+08,4.163934e+00,2.612685e-01,1.606557e+00,1.622868e-01,1.639344e-01,5.737705e-01,4.098361e-01,3.770492e-01,8.196721e-02,0.000000e+00,0.000000e+00,3.858268e-01,3.054392e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.443674e+01,1.659796e+01,1.837347e+01,62581800001
5.027611770000e+08,5.027612380000e+08,4.377049e+00,2.678711e-01,1.540984e+00,1.589403e-01,1.967213e-01,3.606557e-01,5.737705e-01,2.950820e-01,8.196721e-02,3.278688e-02,0.000000e+00,3.520599e-01,2.922941e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.473829e+01,1.698085e+01,1.685851e+01,62581800001
5.027612380000e+08,5.027612990000e+08,4.163934e+00,2.612685e-01,1.573771e+00,1.606223e-01,1.803279e-01,4.098361e-01,4.590164e-01,4.098361e-01,9.836066e-02,1.639344e-02,0.000000e+00,3.779528e-01,3.042381e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.472292e+01,1.606146e+01,1.703333e+01,62581800001
5.027612990000e+08,5.027613600000e+08,4.442623e+00,2.698701e-01,1.540984e+00,1.589403e-01,2.131148e-01,3.442623e-01,5.245901e-01,2.786885e-01,1.475410e-01,3.278688e-02,0.000000e+00,3.468635e-01,2.891323e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.451489e+01,1.662553e+01,1.766170e+01,62581800001
5.027613600000e+08,5.027614210000e+08,4.459016e+00,2.703676e-01,1.606557e+00,1.622868e-01,2.131148e-01,4.754098e-01,4.754098e-01,2.786885e-01,1.639344e-01,0.000000e+00,0.000000e+00,3.602941e-01,2.910947e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.453470e+01,1.610306e+01,1.698775e+01,62581800001
5.027614210000e+08,5.027614820000e+08,4.262295e+00,2.643363e-01,1.672131e+00,1.655656e-01,1.803279e-01,5.081967e-01,4.426230e-01,4.262295e-01,1.147541e-01,0.000000e+00,0.000000e+00,3.923077e-01,3.028089e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.403137e+01,1.720196e+01,1.759216e+01,62581800001
5.027614820000e+08,5.027615430000e+08,3.868852e+00,2.518408e-01,1.540984e+00,1.589403e-01,2.786885e-01,3.278688e-01,4.262295e-01,4.098361e-01,9.836066e-02,0.000000e+00,0.000000e+00,3.983051e-01,3.186692e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.459255e+01,1.778723e+01,1.781808e+01,62581800001
5.027615430000e+08,5.027616040000e+08,4.229508e+00,2.633177e-01,1.557377e+00,1.597835e-01,2.131148e-01,3.770492e-01,5.409836e-01,3.442623e-01,8.196721e-02,0.000000e+00,0.000000e+00,3.682171e-01,3.002797e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.500632e+01,1.719684e+01,1.778105e+01,62581800001
5.027616040000e+08,5.027616650000e+08,4.327869e+00,2.663619e-01,1.442623e+00,1.537841e-01,6.557377e-02,5.081967e-01,3.442623e-01,4.262295e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.333333e-01,2.901294e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.452273e+01,1.746364e+01,1.717273e+01,62581800001
5.027616650000e+08,5.027617260000e+08,4.704918e+00,2.777225e-01,1.688525e+00,1.663753e-01,1.967213e-01,4.098361e-01,5.245901e-01,3.934426e-01,1.475410e-01,1.639344e-02,0.000000e+00,3.588850e-01,2.831423e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.498738e+01,1.714952e+01,1.713010e+01,62581800001
5.027617260000e+08,5.027617870000e+08,4.557377e+00,2.733333e-01,1.540984e+00,1.589403e-01,2.131148e-01,4.098361e-01,4.098361e-01,2.950820e-01,1.967213e-01,1.639344e-02,0.000000e+00,3.381295e-01,2.837303e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.494255e+01,1.714680e+01,1.789149e+01,62581800001
5.027617870000e+08,5.027618480000e+08,4.655738e+00,2.762672e-01,1.573771e+00,1.606223e-01,1.147541e-01,5.901639e-01,4.262295e-01,2.950820e-01,1.311475e-01,1.639344e-02,0.000000e+00,3.380282e-01,2.806965e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.515729e+01,1.726667e+01,1.684896e+01,62581800001
5.027618480000e+08,5.027619090000e+08,4.180328e+00,2.617823e-01,1.672131e+00,1.655656e-01,1.967213e-01,5.245901e-01,5.409836e-01,2.459016e-01,1.311475e-01,3.278688e-02,0.000000e+00,4.000000e-01,3.067860e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.496667e+01,1.802941e+01,1.794804e+01,62581800001
5.027619090000e+08,5.027619700000e+08,4.557377e+00,2.733333e-01,1.409836e+00,1.520265e-01,1.967213e-01,3.934426e-01,3.934426e-01,2.786885e-01,1.311475e-01,1.639344e-02,0.000000e+00,3.093525e-01,2.772252e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.446395e+01,1.715581e+01,1.713024e+01,62581800001
5.027619700000e+08,5.027620310000e+08,4.918033e+00,2.839428e-01,1.688525e+00,1.663753e-01,1.803279e-01,4.590164e-01,5.901639e-01,2.786885e-01,1.475410e-01,3.278688e-02,0.000000e+00,3.433333e-01,2.741384e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.493495e+01,1.648058e+01,1.674078e+01,62581800001
5.027620310000e+08,5.027620920000e+08,3.918033e+00,2.534365e-01,1.639344e+00,1.639344e-01,1.639344e-01,5.901639e-01,3.934426e-01,3.442623e-01,1.311475e-01,1.639344e-02,0.000000e+00,4.184100e-01,3.190881e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.456000e+01,1.618900e+01,1.790800e+01,62581800001
5.027620920000e+08,5.027621530000e+08,4.114754e+00,2.597210e-01,1.672131e+00,1.655656e-01,1.475410e-01,5.901639e-01,3.606557e-01,3.606557e-01,1.803279e-01,3.278688e-02,0.000000e+00,4.063745e-01,3.100150e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.493039e+01,1.657745e+01,1.684019e+01,62581800001
5.027621530000e+08,5.027622140000e+08,4.442623e+00,2.698701e-01,1.622951e+00,1.631127e-01,1.311475e-01,3.934426e-01,6.557377e-01,2.295082e-01,1.639344e-01,4.918033e-02,0.000000e+00,3.653136e-01,2.925014e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.468990e+01,1.774444e+01,1.732525e+01,62581800001
5.027622140000e+08,5.027622750000e+08,4.622951e+00,2.752927e-01,1.524590e+00,1.580926e-01,2.295082e-01,3.114754e-01,4.098361e-01,4.754098e-01,9.836066e-02,0.000000e+00,0.000000e+00,3.297872e-01,2.799617e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.452150e+01,1.656882e+01,1.752151e+01,62581800001
5.027622750000e+08,5.027623360000e+08,4.131147e+00,2.602378e-01,1.278689e+00,1.447830e-01,9.836066e-02,3.770492e-01,3.278688e-01,2.950820e-01,1.639344e-01,1.639344e-02,0.000000e+00,3.095238e-01,2.912199e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.501795e+01,1.714359e+01,1.802180e+01,62581800001
5.027623360000e+08,5.027623970000e+08,4.360656e+00,2.673690e-01,1.606557e+00,1.622868e-01,1.803279e-01,4.098361e-01,5.245901e-01,3.606557e-01,1.147541e-01,1.639344e-02,0.000000e+00,3.684210e-01,2.957639e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.497041e+01,1.716122e+01,1.751735e+01,62581800001
5.027623970000e+08,5.027624580000e+08,4.737705e+00,2.786885e-01,1.508197e+00,1.572404e-01,8.196721e-02,4.918033e-01,5.081967e-01,2.459016e-01,1.639344e-01,1.639344e-02,0.000000e+00,3.183391e-01,2.740187e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.465979e+01,1.725327e+01,1.678370e+01,62581800001
5.027624580000e+08,5.027625190000e+08,3.918033e+00,2.534365e-01,1.360656e+00,1.493514e-01,1.639344e-01,3.934426e-01,4.754098e-01,1.967213e-01,8.196721e-02,4.918033e-02,0.000000e+00,3.472803e-01,3.079672e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.430723e+01,1.709398e+01,1.654579e+01,62581800001
5.027625190000e+08,5.027625800000e+08,4.295082e+00,2.653511e-01,1.426229e+00,1.529079e-01,1.475410e-01,4.262295e-01,3.442623e-01,3.934426e-01,8.196721e-02,3.278688e-02,0.000000e+00,3.320611e-01,2.909556e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.483793e+01,1.754712e+01,1.721150e+01,62581800001
5.027625800000e+08,5.027626410000e+08,4.786885e+00,2.801313e-01,1.606557e+00,1.622868e-01,1.639344e-01,5.081967e-01,6.065574e-01,2.459016e-01,8.196721e-02,0.000000e+00,0.000000e+00,3.356164e-01,2.763374e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.496837e+01,1.741020e+01,1.690918e+01,62581800001
5.027626410000e+08,5.027627020000e+08,4.573771e+00,2.738245e-01,1.573771e+00,1.606223e-01,1.311475e-01,5.081967e-01,3.770492e-01,3.442623e-01,2.131148e-01,0.000000e+00,0.000000e+00,3.440860e-01,2.844165e-02,1.880000e+01,1.036000e+01,1.010000e+03,1.520416e+01,1.738854e+01,1.740625e+01,62581800001
