#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.027577600000e+08,1.880000e+01,1.036000e+01,1.010000e+03,62581800001
5.027652600000e+08,1.875000e+01,9.880000e+00,1.010000e+03,62581900002
5.027727600000e+08,1.870000e+01,9.400000e+00,1.009000e+03,62581900003
5.027802600000e+08,1.863000e+01,8.550000e+00,1.009000e+03,62581900004
5.027877600000e+08,1.855000e+01,9.270000e+00,1.009000e+03,62581900005
5.027898600000e+08,1.855000e+01,1.000000e+01,1.009000e+03,62581900006
5.027958600000e+08,1.866000e+01,1.336000e+01,1.009000e+03,62581900007
5.028015600000e+08,1.879000e+01,1.472000e+01,1.008000e+03,62581900008
5.028072600000e+08,1.893000e+01,1.657000e+01,1.007000e+03,62581900009
5.028126600000e+08,1.898000e+01,1.702000e+01,1.007000e+03,62581900010
5.028183600000e+08,1.898000e+01,1.386000e+01,1.008000e+03,62581900011
5.028240600000e+08,1.896000e+01,1.274000e+01,1.008000e+03,62581900012
5.028294600000e+08,1.894000e+01,1.241000e+01,1.008000e+03,62581900013
5.028351000000e+08,1.892000e+01,1.166000e+01,1.008000e+03,62581900014
5.028411000000e+08,1.889000e+01,1.141000e+01,1.009000e+03,62581900015
5.028441000000e+08,1.888000e+01,1.143000e+01,1.009000e+03,62581900001
5.028501000000e+08,1.885000e+01,1.118000e+01,1.009000e+03,62582000002
5.028558000000e+08,1.882000e+01,1.066000e+01,1.009000e+03,62582000003
5.028618000000e+08,1.877000e+01,1.043000e+01,1.008000e+03,62582000004
5.028675000000e+08,1.873000e+01,1.039000e+01,1.008000e+03,62582000005
5.028735000000e+08,1.871000e+01,1.108000e+01,1.009000e+03,62582000006
5.028798000000e+08,1.872000e+01,1.389000e+01,1.010000e+03,62582000007
5.028858000000e+08,1.877000e+01,1.657000e+01,1.009000e+03,62582000008
5.028918000000e+08,1.882000e+01,1.796000e+01,1.008000e+03,62582000009
5.028977400000e+08,1.886000e+01,1.894000e+01,1.008000e+03,62582000010
5.029031400000e+08,1.888000e+01,1.523000e+01,1.009000e+03,62582000011
5.029079400000e+08,1.886000e+01,1.316000e+01,1.010000e+03,62582000012
5.029124400000e+08,1.884000e+01,1.286000e+01,1.010000e+03,62582000013
5.029173000000e+08,1.882000e+01,1.220000e+01,1.010000e+03,62582000014
