#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
465956217,4.659562170000e+08,4.659581499016e+08,1.932901592910e+03,64570,64569,64569,1,1,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.400000e+01,5.651515e+00,59000000000,16761840,16761840,0,5.316123e+03
465958152,4.659581520000e+08,4.659600755928e+08,1.923592837155e+03,63830,63830,63830,0,0,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.250000e+01,6.090909e+00,59000000000,16761840,16761840,0,5.316123e+03
465960077,4.659600770000e+08,4.659619986001e+08,1.921600096226e+03,64236,64234,64234,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.700000e+01,5.757576e+00,59000000000,16761840,16761840,0,5.316123e+03
465962000,4.659620000000e+08,4.659639248938e+08,1.924893825293e+03,64294,64291,64291,3,3,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189433e+01,4.310000e+01,8.166667e+00,59000000000,16761840,16761840,0,5.316123e+03
465963927,4.659639270000e+08,4.659658554390e+08,1.928438981652e+03,64534,64529,64529,5,5,0,2,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,5.030000e+01,8.030306e+00,59000000000,16761840,16761840,0,5.316123e+03
465965857,4.659658570000e+08,4.659677890885e+08,1.932088484466e+03,64480,64479,64479,1,1,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.900000e+01,8.090909e+00,59000000000,16761840,16761840,0,5.316123e+03
465967791,4.659677910000e+08,4.659697333420e+08,1.942341986120e+03,64137,64136,64136,1,1,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189418e+01,3.320000e+01,9.500001e+00,59000000000,16761840,16761840,0,5.316123e+03
465969735,4.659697350000e+08,4.659716687729e+08,1.933772917449e+03,64430,64429,64429,1,1,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.160000e+01,9.242423e+00,59000000000,16761840,16761840,0,5.316123e+03
465971885,4.659718850000e+08,4.659738234573e+08,1.938457254112e+03,64451,64446,64446,5,5,0,1,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891762e+01,1.189429e+01,3.210000e+01,8.060606e+00,59000000000,16761840,16761840,2,5.316123e+03
465973825,4.659738250000e+08,4.659757647969e+08,1.939796935678e+03,64282,64279,64279,3,3,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189421e+01,4.070000e+01,8.393941e+00,59000000000,16761840,16761840,0,5.316123e+03
465975766,4.659757660000e+08,4.659777020534e+08,1.936053399742e+03,64033,64031,64031,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,4.660000e+01,6.772727e+00,59000000000,16761840,16761840,0,5.316123e+03
465977704,4.659777040000e+08,4.659796372134e+08,1.933213352561e+03,64155,64153,64153,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,5.700000e+01,5.681818e+00,59000000000,16761840,16761840,3,5.316123e+03
465979639,4.659796390000e+08,4.659815801399e+08,1.941139897585e+03,64194,64192,64192,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.620000e+01,4.454545e+00,59000000000,16761840,16761840,0,5.316123e+03
465981582,4.659815820000e+08,4.659835374362e+08,1.955436176479e+03,64250,64241,64241,9,9,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,5.620000e+01,3.850746e+00,59000000000,16761840,16761840,0,5.316123e+03
465983539,4.659835390000e+08,4.659855925990e+08,2.053599046350e+03,64069,64058,64058,11,11,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.180000e+01,4.585714e+00,59000000000,16761840,16761840,1,5.316123e+03
465985594,4.659855940000e+08,4.659875466623e+08,1.952662331283e+03,64424,64229,64229,195,195,0,9,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,4.280000e+01,5.298508e+00,59000000000,16761840,16761840,2,5.316123e+03
465987548,4.659875480000e+08,4.659894980234e+08,1.950023439527e+03,63883,63881,63881,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,4.040000e+01,4.666666e+00,59000000000,16761840,16761840,0,5.316123e+03
465989500,4.659895000000e+08,4.659914445415e+08,1.944541518569e+03,64132,64132,64132,0,0,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189434e+01,4.230000e+01,4.621211e+00,59000000000,16761840,16761840,2,5.316123e+03
465991446,4.659914460000e+08,4.659933976244e+08,1.951624384701e+03,63900,63899,63899,1,1,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189416e+01,3.300000e+01,5.582089e+00,59000000000,16761840,16761840,4,5.316123e+03
465993399,4.659933990000e+08,4.659953571969e+08,1.958196880341e+03,64370,64368,64368,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.320000e+01,6.283582e+00,59000000000,16761840,16761840,0,5.316123e+03
466010263,4.660102630000e+08,4.660122166254e+08,1.953625428200e+03,63633,63630,63630,3,3,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,3.960000e+01,6.313433e+00,59000000000,16761840,16761840,0,5.316123e+03
466012218,4.660122180000e+08,4.660141754474e+08,1.957447365999e+03,63938,63936,63936,2,2,0,1,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189436e+01,4.960000e+01,6.253731e+00,59000000000,16761840,16761840,0,5.316123e+03
466014177,4.660141770000e+08,4.660161287148e+08,1.951714803755e+03,64223,64223,64223,0,0,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189434e+01,4.710000e+01,7.402986e+00,59000000000,16761840,16761840,0,5.316123e+03
466016130,4.660161300000e+08,4.660180952009e+08,1.965200921178e+03,64243,64240,64240,3,3,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,4.530000e+01,5.985075e+00,59000000000,16761840,16761840,0,5.316123e+03
466018097,4.660180970000e+08,4.660200612612e+08,1.964261233211e+03,63440,63438,63438,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189416e+01,4.740000e+01,6.074627e+00,59000000000,16761840,16761840,0,5.316123e+03
466020063,4.660200630000e+08,4.660220232706e+08,1.960270638406e+03,64109,64107,64107,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,4.820000e+01,8.089552e+00,59000000000,16761840,16761840,0,5.316123e+03
466022025,4.660220250000e+08,4.660239843899e+08,1.959389949322e+03,63959,63957,63957,2,2,0,1,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,5.120000e+01,6.895523e+00,59000000000,16761840,16761840,1,5.316123e+03
466023986,4.660239860000e+08,4.660259483646e+08,1.962364584982e+03,63857,63856,63856,1,1,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.870000e+01,7.283582e+00,59000000000,16761840,16761840,0,5.316123e+03
466025950,4.660259500000e+08,4.660279019543e+08,1.951954273403e+03,63985,63981,63981,4,4,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,4.000000e+01,7.985075e+00,59000000000,16761840,16761840,0,5.316123e+03
466027904,4.660279040000e+08,4.660298652125e+08,1.961212539792e+03,64122,64120,64120,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,3.870000e+01,7.119403e+00,59000000000,16761840,16761840,1,5.316123e+03
466029867,4.660298670000e+08,4.660318353074e+08,1.968307431221e+03,63504,63502,63502,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,3.920000e+01,6.970149e+00,59000000000,16761840,16761840,5,5.316123e+03
466031837,4.660318370000e+08,4.660338093482e+08,1.972348188818e+03,63705,63705,63705,0,0,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,3.500000e+01,7.582089e+00,59000000000,16761840,16761840,0,5.316123e+03
466034025,4.660340250000e+08,4.660359940372e+08,1.969037160277e+03,63930,63927,63927,3,3,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,3.550000e+01,5.731343e+00,59000000000,16761840,16761840,0,5.316123e+03
466035996,4.660359960000e+08,4.660379828555e+08,1.986855496943e+03,64037,64035,64035,2,2,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,4.910000e+01,5.617647e+00,59000000000,16761840,16761840,0,5.316123e+03
466037985,4.660379850000e+08,4.660399750586e+08,1.990058610022e+03,63713,63708,63708,5,5,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,4.510000e+01,6.250000e+00,59000000000,16761840,16761840,0,5.316123e+03
466039977,4.660399770000e+08,4.660419524578e+08,1.975457822144e+03,63778,63772,63772,6,6,0,0,e,P,2021,10,7,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,4.450000e+01,5.835821e+00,59000000000,16761840,16761840,0,5.316123e+03
466041954,4.660419540000e+08,4.660439203443e+08,1.966344337523e+03,63793,63792,63792,1,1,0,2,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,5.600000e+01,6.746269e+00,59000000000,16761840,16761840,0,5.316123e+03
466043922,4.660439220000e+08,4.660458924185e+08,1.970418513894e+03,63251,63248,63248,3,3,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189420e+01,3.030000e+01,6.208955e+00,59000000000,16761840,16761840,2,5.316123e+03
466045894,4.660458940000e+08,4.660478613499e+08,1.967349925876e+03,63989,63986,63986,3,3,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,5.610000e+01,6.805970e+00,59000000000,16761840,16761840,0,5.316123e+03
466047863,4.660478630000e+08,4.660498373953e+08,1.974395292401e+03,63773,63773,63773,0,0,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,3.650000e+01,8.343284e+00,59000000000,16761840,16761840,0,5.316123e+03
466049840,4.660498400000e+08,4.660518144471e+08,1.974447117269e+03,63692,63691,63691,1,1,0,3,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189432e+01,4.120000e+01,8.955224e+00,59000000000,16761840,16761840,5,5.316123e+03
466051816,4.660518160000e+08,4.660537991868e+08,1.983186760843e+03,63765,63763,63763,2,2,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189438e+01,2.850000e+01,7.882353e+00,59000000000,16761840,16761840,0,5.316123e+03
466053801,4.660538010000e+08,4.660557804844e+08,1.979484361708e+03,63302,63300,63300,2,2,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.120000e+01,8.313432e+00,59000000000,16761840,16761840,1,5.316123e+03
466055782,4.660557820000e+08,4.660577610336e+08,1.979033573449e+03,63632,63629,63629,3,3,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189416e+01,3.590000e+01,7.761194e+00,59000000000,16761840,16761840,0,5.316123e+03
466057977,4.660579770000e+08,4.660599605075e+08,1.983507523000e+03,63788,63784,63784,4,4,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,5.820000e+01,7.294117e+00,59000000000,16761840,16761840,0,5.316123e+03
466059962,4.660599620000e+08,4.660619496036e+08,1.987603580475e+03,63849,63847,63847,2,2,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.440000e+01,7.661765e+00,59000000000,16761840,16761840,0,5.316123e+03
466061951,4.660619510000e+08,4.660639341193e+08,1.983119274020e+03,63586,63585,63585,1,1,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189436e+01,4.810000e+01,5.882353e+00,59000000000,16761840,16761840,0,5.316123e+03
466063936,4.660639360000e+08,4.660659103238e+08,1.974323801816e+03,63522,63520,63520,2,2,0,2,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,5.100000e+01,5.686567e+00,59000000000,16761840,16761840,0,5.316123e+03
466065912,4.660659120000e+08,4.660678869863e+08,1.974986287296e+03,64150,64147,64147,3,3,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,4.060000e+01,5.611940e+00,59000000000,16761840,16761840,0,5.316123e+03
466067889,4.660678890000e+08,4.660698782566e+08,1.989256626844e+03,63718,63716,63716,2,2,0,2,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891778e+01,1.189420e+01,4.530000e+01,4.117646e+00,59000000000,16761840,16761840,0,5.316123e+03
466069880,4.660698800000e+08,4.660719771573e+08,2.097157341778e+03,63749,63745,63745,4,4,0,2,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.480000e+01,4.985916e+00,59000000000,16761840,16761840,4,5.316123e+03
466071979,4.660719790000e+08,4.660739650348e+08,1.986034830749e+03,63498,63497,63497,1,1,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189418e+01,4.770000e+01,6.220588e+00,59000000000,16761840,16761840,4,5.316123e+03
466073967,4.660739670000e+08,4.660759524705e+08,1.985470452964e+03,63874,63869,63869,5,5,0,1,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189428e+01,3.970000e+01,6.147059e+00,59000000000,16761840,16761840,3,5.316123e+03
466075954,4.660759540000e+08,4.660779457516e+08,1.991751626492e+03,63112,63110,63110,2,2,0,1,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,4.370000e+01,6.661765e+00,59000000000,16761840,16761840,0,5.316123e+03
466077947,4.660779470000e+08,4.660799318494e+08,1.984849410653e+03,63878,63875,63875,3,3,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,2.950000e+01,7.455883e+00,59000000000,16761840,16761840,0,5.316123e+03
466079933,4.660799330000e+08,4.660819117739e+08,1.978773939192e+03,63410,63408,63408,2,2,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189440e+01,4.270000e+01,6.194030e+00,59000000000,16761840,16761840,0,5.316123e+03
466082129,4.660821290000e+08,4.660841199105e+08,1.990910459578e+03,63401,63394,63394,7,7,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189433e+01,4.320000e+01,6.970588e+00,59000000000,16761840,16761840,0,5.316123e+03
466084122,4.660841220000e+08,4.660861052278e+08,1.983227796137e+03,63762,63760,63760,2,2,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.440000e+01,6.985294e+00,59000000000,16761840,16761840,0,5.316123e+03
466086107,4.660861070000e+08,4.660880851865e+08,1.978186549664e+03,63050,63046,63046,4,4,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189428e+01,5.460000e+01,7.328358e+00,59000000000,16761840,16761840,1,5.316123e+03
466088087,4.660880870000e+08,4.660901910191e+08,2.104019119322e+03,63525,63521,63521,4,4,0,2,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189439e+01,5.260000e+01,9.527778e+00,59000000000,16761840,16761840,4,5.316123e+03
466090193,4.660901930000e+08,4.660921885177e+08,1.995517735183e+03,63792,63792,63792,0,0,0,1,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189440e+01,3.500000e+01,8.220589e+00,59000000000,16761840,16761840,0,5.316123e+03
466092190,4.660921900000e+08,4.660941832304e+08,1.993230377555e+03,62462,62458,62458,4,4,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,3.880000e+01,7.852940e+00,59000000000,16761840,16761840,1,5.316123e+03
466094185,4.660941850000e+08,4.660961659941e+08,1.980994077206e+03,63643,63641,63641,2,2,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189426e+01,3.700000e+01,6.417911e+00,59000000000,16761840,16761840,0,5.316123e+03
466096168,4.660961680000e+08,4.660981599291e+08,1.991929149330e+03,63306,63303,63303,3,3,0,2,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,3.810000e+01,6.294117e+00,59000000000,16761840,16761840,1,5.316123e+03
466098162,4.660981620000e+08,4.661001387080e+08,1.976707972646e+03,63086,63083,63083,3,3,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189414e+01,3.500000e+01,6.597015e+00,59000000000,16761840,16761840,0,5.316123e+03
466100140,4.661001400000e+08,4.661021260211e+08,1.986021057129e+03,63153,63151,63151,2,2,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189438e+01,5.810000e+01,7.455883e+00,59000000000,16761840,16761840,0,5.316123e+03
466102128,4.661021280000e+08,4.661041092664e+08,1.981266386628e+03,63988,63987,63987,1,1,0,1,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891778e+01,1.189427e+01,5.810000e+01,6.308824e+00,59000000000,16761840,16761840,0,5.316123e+03
466104111,4.661041110000e+08,4.661060980685e+08,1.987068509817e+03,63427,63424,63424,3,3,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.450000e+01,5.720588e+00,59000000000,16761840,16761840,1,5.316123e+03
466106312,4.661063120000e+08,4.661083049068e+08,1.992906752527e+03,63685,63678,63678,7,7,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,4.290000e+01,6.544117e+00,59000000000,16761840,16761840,6,5.316123e+03
466108307,4.661083070000e+08,4.661102927705e+08,1.985770541787e+03,63350,63344,63344,6,6,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,5.060000e+01,5.617647e+00,59000000000,16761840,16761840,1,5.316123e+03
466110294,4.661102940000e+08,4.661122788632e+08,1.984863237262e+03,63867,63863,63863,4,4,0,2,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189434e+01,4.970000e+01,5.749999e+00,59000000000,16761840,16761840,3,5.316123e+03
466112280,4.661122800000e+08,4.661142652748e+08,1.985274810672e+03,63852,63851,63851,1,1,0,0,e,P,2021,10,8,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,4.660000e+01,6.838235e+00,59000000000,16761840,16761840,3,5.316123e+03
