#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.622178263760e+08,2.622194918515e+08,1.665475478798e+03,29066,26002,19196,3064,3064,0,9,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400001,0,0,0
2,2.622195030656e+08,2.622205429487e+08,1.039883155107e+03,18223,16197,12186,2026,2026,0,21,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400002,0,0,0
3,2.622205541237e+08,2.622211029929e+08,5.488692709506e+02,9427,8440,6001,987,987,0,5,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400003,0,0,0
4,2.622211150137e+08,2.622236769641e+08,2.561950362951e+03,44852,39918,29988,4934,4934,0,49,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400004,0,0,0
5,2.622236822305e+08,2.622262679856e+08,2.585755139053e+03,44813,39771,29801,5042,5042,0,79,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303400005,0,0,0
6,2.622262730401e+08,2.622264439562e+08,1.709161384702e+02,2887,2571,1713,316,316,0,1,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500006,0,0,0
7,2.622264560546e+08,2.622279449399e+08,1.488885295033e+03,26290,23395,17263,2895,2895,0,39,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500007,0,0,0
8,2.622279567881e+08,2.622286979305e+08,7.411423842311e+02,12881,11405,8121,1476,1476,0,50,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500008,0,0,0
9,2.622287101076e+08,2.622312758402e+08,2.565732637644e+03,44856,40020,30257,4836,4836,0,40,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500009,0,0,0
10,2.622312800121e+08,2.622326569577e+08,1.376945599377e+03,24201,21611,15743,2590,2590,0,15,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500010,0,0,0
11,2.622326690356e+08,2.622337868510e+08,1.117815439224e+03,19602,17468,12540,2134,2134,0,25,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500011,0,0,0
12,2.622337980300e+08,2.622345738922e+08,7.758621779382e+02,13647,12131,8723,1516,1516,0,26,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500012,0,0,0
13,2.622345865354e+08,2.622363029902e+08,1.716454809844e+03,30202,26914,20305,3288,3288,0,29,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500013,0,0,0
14,2.622363140761e+08,2.622382139586e+08,1.899882504255e+03,33218,29728,21373,3490,3490,0,39,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500014,0,0,0
15,2.622382260205e+08,2.622407928969e+08,2.566876464814e+03,44856,39971,30422,4885,4885,0,48,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500015,0,0,0
16,2.622407970181e+08,2.622433479648e+08,2.550946787119e+03,44884,39991,30222,4893,4893,0,126,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500016,0,0,0
17,2.622433522572e+08,2.622458859021e+08,2.533644805700e+03,44913,39978,30335,4935,4935,0,91,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500017,0,0,0
18,2.622458910358e+08,2.622461838026e+08,2.927667897046e+02,5089,4522,3076,567,567,0,9,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500018,0,0,0
19,2.622461960208e+08,2.622487499717e+08,2.553950946718e+03,44882,40028,29997,4854,4854,0,55,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500019,0,0,0
20,2.622487548157e+08,2.622490169988e+08,2.621830730140e+02,4439,3961,2517,478,478,0,2,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500020,0,0,0
21,2.622490291125e+08,2.622515889735e+08,2.559860928267e+03,44877,40085,30022,4792,4792,0,15,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500021,0,0,0
23,2.622516950670e+08,2.622528479583e+08,1.152891343296e+03,20223,18052,13316,2171,2171,0,20,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500023,0,0,0
24,2.622528613887e+08,2.622534099025e+08,5.485138524473e+02,9660,8601,6104,1059,1059,0,17,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500024,0,0,0
25,2.622534231566e+08,2.622559548715e+08,2.531714906365e+03,44912,40111,30210,4801,4801,0,36,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500025,0,0,0
26,2.622559611631e+08,2.622585078923e+08,2.546729187697e+03,44891,40110,29844,4781,4781,0,2,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500026,0,0,0
27,2.622585140668e+08,2.622610649010e+08,2.550834115177e+03,44875,40143,30022,4732,4732,0,11,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500027,0,0,0
28,2.622610710413e+08,2.622636119944e+08,2.540953026325e+03,44897,39965,29683,4932,4932,0,65,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500028,0,0,0
29,2.622636180194e+08,2.622661789823e+08,2.560962922186e+03,44852,39954,30284,4898,4898,0,29,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500029,0,0,0
30,2.622661850021e+08,2.622687299840e+08,2.544981950969e+03,44899,40119,29942,4780,4780,0,23,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500030,0,0,0
31,2.622687360069e+08,2.622691158810e+08,3.798741106093e+02,6552,5826,3796,726,726,0,12,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500031,0,0,0
32,2.622691292260e+08,2.622716819043e+08,2.552678272396e+03,44846,40106,29676,4740,4740,0,60,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500032,0,0,0
33,2.622716872231e+08,2.622727359116e+08,1.048688430101e+03,18511,16502,12108,2009,2009,0,51,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500033,0,0,0
34,2.622727489557e+08,2.622732299166e+08,4.809608623981e+02,8557,7609,5309,948,948,0,19,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500034,0,0,0
35,2.622732432678e+08,2.622758019502e+08,2.558682436228e+03,44791,39939,29422,4852,4852,0,100,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500035,0,0,0
36,2.622758080038e+08,2.622774019368e+08,1.593933057547e+03,28017,24952,17904,3065,3065,0,61,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500036,0,0,0
37,2.622774142027e+08,2.622787619921e+08,1.347789367288e+03,23674,21112,15739,2562,2562,0,25,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500037,0,0,0
38,2.622787740136e+08,2.622794189596e+08,6.449459863305e+02,11282,10102,7168,1180,1180,0,3,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500038,0,0,0
39,2.622794320027e+08,2.622805289712e+08,1.096968470722e+03,19275,17193,12734,2082,2082,0,16,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500039,0,0,0
40,2.622805420533e+08,2.622827979626e+08,2.255909263462e+03,39557,35276,25764,4281,4281,0,4,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500040,0,0,0
42,2.622828340892e+08,2.622848388560e+08,2.004766777933e+03,35414,31614,23564,3800,3800,0,2,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500042,0,0,0
43,2.622848541411e+08,2.622861548501e+08,1.300708983958e+03,23240,20701,15382,2539,2539,0,5,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500043,0,0,0
44,2.622861680543e+08,2.622876559080e+08,1.487853753060e+03,25881,23186,16795,2695,2695,0,10,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500044,0,0,0
45,2.622876680379e+08,2.622902239843e+08,2.555946374774e+03,44871,40072,30647,4799,4799,0,25,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500045,0,0,0
46,2.622902300243e+08,2.622927959873e+08,2.565962952375e+03,44854,40076,30332,4778,4778,0,17,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500046,0,0,0
47,2.622928020364e+08,2.622953649257e+08,2.562889240503e+03,44869,39990,29977,4879,4879,0,10,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500047,0,0,0
48,2.622953701281e+08,2.622971599937e+08,1.789865643382e+03,31435,28004,20561,3431,3431,0,4,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500048,0,0,0
49,2.622971731328e+08,2.622987659856e+08,1.592852753967e+03,27938,25011,18087,2927,2927,0,13,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500049,0,0,0
50,2.622987790085e+08,2.622998949519e+08,1.115943370461e+03,19731,17635,13032,2096,2096,0,4,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500050,0,0,0
51,2.622999080190e+08,2.623018629597e+08,1.954940706581e+03,33966,30269,22841,3697,3697,0,9,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500051,0,0,0
52,2.623018761134e+08,2.623044469993e+08,2.570885820657e+03,44836,40086,29718,4750,4750,0,35,e,C,2015,4,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500052,0,0,0
1,2.623044531065e+08,2.623061159948e+08,1.662888308555e+03,29183,26036,18944,3147,3147,0,20,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500001,0,0,0
2,2.623061281974e+08,2.623086999370e+08,2.571739608347e+03,44819,39983,29366,4836,4836,0,57,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500002,0,0,0
3,2.623087063472e+08,2.623112679599e+08,2.561612761587e+03,44850,40092,29612,4758,4758,0,26,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303500003,0,0,0
4,2.623112743669e+08,2.623138469999e+08,2.572632999986e+03,44836,40074,29566,4762,4762,0,19,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600004,0,0,0
5,2.623138530599e+08,2.623158389410e+08,1.985881019950e+03,34764,31005,23248,3759,3759,0,4,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600005,0,0,0
6,2.623158521765e+08,2.623184069987e+08,2.554822188169e+03,44863,40092,29905,4771,4771,0,51,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600006,0,0,0
7,2.623184130543e+08,2.623192809840e+08,8.679296614528e+02,15089,13456,9590,1633,1633,0,3,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600007,0,0,0
8,2.623192941996e+08,2.623218569207e+08,2.562721160769e+03,44851,39969,29489,4882,4882,0,48,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600008,0,0,0
9,2.623218632786e+08,2.623244109438e+08,2.547665144920e+03,44890,39951,30007,4939,4939,0,35,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600009,0,0,0
10,2.623244170182e+08,2.623265059761e+08,2.088957898915e+03,36608,32683,24205,3925,3925,0,30,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600010,0,0,0
11,2.623265181598e+08,2.623268989479e+08,3.807881243825e+02,6771,6043,3885,728,728,0,5,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600011,0,0,0
12,2.623269112283e+08,2.623281429074e+08,1.231679112017e+03,21672,19366,14548,2306,2306,0,12,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600012,0,0,0
13,2.623281551945e+08,2.623291689963e+08,1.013801830500e+03,17914,15989,11512,1925,1925,0,2,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600013,0,0,0
14,2.623291820020e+08,2.623315379233e+08,2.355921306551e+03,41235,36815,27175,4420,4420,0,10,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600014,0,0,0
15,2.623315510286e+08,2.623341138085e+08,2.562779868901e+03,44868,40113,29892,4755,4755,0,15,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600015,0,0,0
16,2.623341190107e+08,2.623352439792e+08,1.124968451470e+03,19503,17402,12514,2101,2101,0,9,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600016,0,0,0
17,2.623352570848e+08,2.623372969455e+08,2.039860689253e+03,35739,31919,23642,3820,3820,0,12,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600017,0,0,0
18,2.623373100130e+08,2.623398699643e+08,2.559951324850e+03,44861,39996,30218,4865,4865,0,38,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600018,0,0,0
19,2.623398760445e+08,2.623424479485e+08,2.571903970033e+03,44843,40057,30158,4786,4786,0,19,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600019,0,0,0
20,2.623424543125e+08,2.623442809129e+08,1.826600391239e+03,31776,28448,20944,3328,3328,0,6,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600020,0,0,0
21,2.623442934138e+08,2.623468579069e+08,2.564493117899e+03,44859,39944,29994,4915,4915,0,51,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600021,0,0,0
22,2.623468640509e+08,2.623494039703e+08,2.539919334263e+03,44905,40123,30203,4782,4782,0,45,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600022,0,0,0
23,2.623494101382e+08,2.623497279928e+08,3.178546620607e+02,5691,5064,3366,627,627,0,11,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600023,0,0,0
24,2.623497411736e+08,2.623509928660e+08,1.251692362815e+03,22032,19710,14181,2322,2322,0,7,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600024,0,0,0
25,2.623510060597e+08,2.623532579994e+08,2.251939604551e+03,39613,35340,26093,4273,4273,0,30,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600025,0,0,0
26,2.623532710135e+08,2.623540609116e+08,7.898981469572e+02,13842,12332,8864,1510,1510,0,2,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600026,0,0,0
27,2.623540740790e+08,2.623544389616e+08,3.648825636804e+02,6334,5678,3869,656,656,0,2,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600027,0,0,0
28,2.623544520877e+08,2.623570219692e+08,2.569881471217e+03,44832,39911,29630,4921,4921,0,32,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600028,0,0,0
29,2.623570281174e+08,2.623595919755e+08,2.563858135223e+03,44866,39999,29879,4867,4867,0,24,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600029,0,0,0
30,2.623595972271e+08,2.623610377610e+08,1.440533955485e+03,25209,22552,16871,2657,2657,0,4,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600030,0,0,0
31,2.623610500209e+08,2.623636039884e+08,2.553967450917e+03,44874,40036,29474,4838,4838,0,17,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600031,0,0,0
32,2.623636121818e+08,2.623661869821e+08,2.574800350189e+03,44836,40095,29498,4741,4741,0,5,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600032,0,0,0
33,2.623661930141e+08,2.623687409536e+08,2.547939521730e+03,44889,40059,29985,4830,4830,0,29,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600033,0,0,0
34,2.623687470183e+08,2.623713139815e+08,2.566963184297e+03,44865,40025,29627,4840,4840,0,10,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600034,0,0,0
35,2.623713184977e+08,2.623715789869e+08,2.604891861379e+02,4455,4039,2718,416,416,0,2,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600035,0,0,0
36,2.623715920655e+08,2.623741758883e+08,2.583822869033e+03,44917,39998,29880,4919,4919,0,87,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600036,0,0,0
37,2.623741811524e+08,2.623756188536e+08,1.437701138824e+03,25083,22391,16489,2692,2692,0,13,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600037,0,0,0
38,2.623756310238e+08,2.623782079145e+08,2.576890677541e+03,44831,39907,29935,4924,4924,0,26,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600038,0,0,0
39,2.623782140730e+08,2.623807969760e+08,2.582902984649e+03,44803,39923,30207,4880,4880,0,11,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600039,0,0,0
40,2.623808030908e+08,2.623810069876e+08,2.038968005478e+02,3488,3124,2170,364,364,0,4,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600040,0,0,0
41,2.623810191244e+08,2.623820299865e+08,1.010862194359e+03,17341,15481,11498,1860,1860,0,11,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600041,0,0,0
42,2.623820421136e+08,2.623846209295e+08,2.578815865904e+03,44832,39974,29403,4858,4858,0,20,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600042,0,0,0
43,2.623846260539e+08,2.623861609907e+08,1.534936817676e+03,26566,23691,17253,2875,2875,0,12,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600043,0,0,0
44,2.623861731601e+08,2.623866919248e+08,5.187646490932e+02,8903,7947,5600,956,956,0,2,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600044,0,0,0
45,2.623867043497e+08,2.623881849660e+08,1.480616291195e+03,25666,22849,17105,2817,2817,0,46,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600045,0,0,0
46,2.623881973079e+08,2.623898179518e+08,1.620643920302e+03,28172,25187,18649,2985,2985,0,6,e,C,2015,4,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303600046,0,0,0
