#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.622204000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622222000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400002
2.622240000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400003
2.622240000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622258000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622294000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303500006
2.622294000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303500007
2.622312000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500008
2.622312000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500009
2.622348000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500010
2.622348000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500011
2.622366000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500012
2.622366000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500013
2.622384000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500014
2.622402000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500015
2.622438000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500016
2.622456000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500017
2.622492000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500018
2.622492000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500019
2.622510000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500020
2.622510000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500021
2.622546000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500023
2.622564000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303500024
2.622564000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303500025
2.622582000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303500026
2.622618000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12303500027
2.622636000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500028
2.622672000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500029
2.622690000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303500030
2.622708000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500031
2.622726000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500032
2.622744000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500033
2.622762000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500034
2.622762000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500035
2.622780000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500036
2.622798000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500037
2.622816000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500038
2.622816000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500039
2.622834000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303500040
2.622852000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303500042
2.622870000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303500043
2.622888000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303500044
2.622906000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303500045
2.622924000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303500046
2.622960000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500047
2.622978000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500048
2.622996000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500049
2.623014000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500050
2.623032000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500051
2.623050000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500052
2.623068000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500001
2.623086000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500002
2.623122000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303500003
2.623140000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600004
2.623158000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600005
2.623194000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600006
2.623212000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600007
2.623212000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600008
2.623248000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600009
2.623266000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600010
2.623284000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600011
2.623302000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600012
2.623302000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600013
2.623320000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600014
2.623338000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600015
2.623374000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600016
2.623374000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600017
2.623392000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600018
2.623428000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600019
2.623446000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303600020
2.623464000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600021
2.623500000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600022
2.623518000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600023
2.623518000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600024
2.623536000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600025
2.623554000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600026
2.623572000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600027
2.623572000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600028
2.623590000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600029
2.623626000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600030
2.623644000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600031
2.623662000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600032
2.623698000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600033
2.623716000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600034
2.623734000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600035
2.623734000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600036
2.623770000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600037
2.623788000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12303600038
2.623806000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600039
2.623842000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600040
2.623842000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600041
2.623842000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600042
2.623878000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600043
2.623896000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303600044
2.623896000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12303600045
2.623914000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12303600046
