#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.622178260000e+08,2.622178870000e+08,1.570492e+01,5.074028e-01,1.144262e+01,4.331097e-01,7.286013e-01,1.436700e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622178870000e+08,2.622179480000e+08,1.509836e+01,4.975079e-01,1.136066e+01,4.315556e-01,7.524430e-01,1.422147e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622179480000e+08,2.622180090000e+08,1.531148e+01,5.010068e-01,1.131148e+01,4.306205e-01,7.387580e-01,1.437471e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622180090000e+08,2.622180700000e+08,1.631148e+01,5.171086e-01,1.190164e+01,4.417113e-01,7.296482e-01,1.408023e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622180700000e+08,2.622181310000e+08,1.585246e+01,5.097807e-01,1.200000e+01,4.435328e-01,7.569804e-01,1.379272e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622181310000e+08,2.622181920000e+08,1.493443e+01,4.947996e-01,1.140984e+01,4.324887e-01,7.639956e-01,1.406845e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622181920000e+08,2.622182530000e+08,1.655738e+01,5.209917e-01,1.173771e+01,4.386586e-01,7.089109e-01,1.429381e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622182530000e+08,2.622183140000e+08,1.601639e+01,5.124098e-01,1.203279e+01,4.441383e-01,7.512794e-01,1.382959e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622183140000e+08,2.622183750000e+08,1.536066e+01,5.018108e-01,1.136066e+01,4.315556e-01,7.395945e-01,1.433680e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622183750000e+08,2.622184360000e+08,1.542623e+01,5.028807e-01,1.165574e+01,4.371243e-01,7.555792e-01,1.400923e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622184360000e+08,2.622184970000e+08,1.545902e+01,5.034149e-01,1.147541e+01,4.337297e-01,7.423118e-01,1.424245e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622184970000e+08,2.622185580000e+08,1.581967e+01,5.092533e-01,1.196721e+01,4.429264e-01,7.564767e-01,1.381670e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622185580000e+08,2.622186190000e+08,1.508197e+01,4.972377e-01,1.152459e+01,4.346581e-01,7.641304e-01,1.399670e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622186190000e+08,2.622186800000e+08,1.522951e+01,4.996639e-01,1.129508e+01,4.303084e-01,7.416577e-01,1.436123e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622186800000e+08,2.622187410000e+08,1.573771e+01,5.079322e-01,1.154098e+01,4.349672e-01,7.333333e-01,1.427248e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622187410000e+08,2.622188020000e+08,1.427869e+01,4.838149e-01,1.065574e+01,4.179524e-01,7.462686e-01,1.474435e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622188020000e+08,2.622188630000e+08,1.600000e+01,5.121475e-01,1.175410e+01,4.389648e-01,7.346311e-01,1.413301e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622188630000e+08,2.622189240000e+08,1.675410e+01,5.240776e-01,1.226229e+01,4.483539e-01,7.318982e-01,1.385638e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622189240000e+08,2.622189850000e+08,1.490164e+01,4.942562e-01,1.109836e+01,4.265447e-01,7.447745e-01,1.446081e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622189850000e+08,2.622200390000e+08,8.538899e-01,2.846300e-02,6.185958e-01,2.422608e-02,7.244444e-01,1.489313e-02,2.400000e+01,2.500000e+01,1.002000e+03,12303400001
2.622195030000e+08,2.622195640000e+08,1.670492e+01,5.233079e-01,1.298361e+01,4.613524e-01,7.772326e-01,1.303510e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400002
2.622195640000e+08,2.622196250000e+08,1.468852e+01,4.907092e-01,1.103279e+01,4.252827e-01,7.511161e-01,1.444435e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400002
2.622196250000e+08,2.622196860000e+08,1.540984e+01,5.026134e-01,1.167213e+01,4.374316e-01,7.574468e-01,1.398027e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400002
2.622196860000e+08,2.622197470000e+08,1.652459e+01,5.204757e-01,1.259016e+01,4.543084e-01,7.619048e-01,1.341515e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400002
2.622197470000e+08,2.622198080000e+08,1.550820e+01,5.042149e-01,1.127869e+01,4.299960e-01,7.272727e-01,1.447996e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400002
2.622198080000e+08,2.622198690000e+08,1.473771e+01,4.915300e-01,1.091803e+01,4.230652e-01,7.408231e-01,1.461422e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400002
2.622198690000e+08,2.622199300000e+08,1.559016e+01,5.055457e-01,1.180328e+01,4.398822e-01,7.570978e-01,1.390598e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400002
2.622199300000e+08,2.622199910000e+08,1.527869e+01,5.004701e-01,1.127869e+01,4.299960e-01,7.381974e-01,1.440009e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400002
2.622199910000e+08,2.622200520000e+08,1.486885e+01,4.937121e-01,1.140984e+01,4.324887e-01,7.673649e-01,1.402927e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400002
2.622200520000e+08,2.622201130000e+08,1.588525e+01,5.103076e-01,1.232787e+01,4.495511e-01,7.760578e-01,1.339224e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400002
2.622201130000e+08,2.622201740000e+08,1.549180e+01,5.039484e-01,1.126229e+01,4.296834e-01,7.269841e-01,1.449241e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400002
2.622201740000e+08,2.622202350000e+08,1.493443e+01,4.947996e-01,1.100000e+01,4.246503e-01,7.365533e-01,1.459450e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400002
2.622202350000e+08,2.622202960000e+08,1.580328e+01,5.089893e-01,1.211475e+01,4.456484e-01,7.665975e-01,1.362379e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400002
2.622202960000e+08,2.622203570000e+08,1.521311e+01,4.993950e-01,1.113115e+01,4.271742e-01,7.316810e-01,1.454496e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400002
2.622203570000e+08,2.622204180000e+08,1.675410e+01,5.240776e-01,1.278689e+01,4.578439e-01,7.632094e-01,1.329776e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400002
2.622204180000e+08,2.622204790000e+08,1.649180e+01,5.199590e-01,1.247541e+01,4.522333e-01,7.564612e-01,1.353251e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400002
2.622204790000e+08,2.622205400000e+08,1.491803e+01,4.945280e-01,1.116393e+01,4.278029e-01,7.483516e-01,1.438564e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400002
2.622205540000e+08,2.622206150000e+08,1.468852e+01,4.907092e-01,1.003279e+01,4.055514e-01,6.830357e-01,1.554436e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400003
2.622206150000e+08,2.622206760000e+08,1.521311e+01,4.993950e-01,1.086885e+01,4.221113e-01,7.144396e-01,1.482715e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400003
2.622206760000e+08,2.622207370000e+08,1.600000e+01,5.121475e-01,1.173771e+01,4.386586e-01,7.336066e-01,1.415039e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400003
2.622207370000e+08,2.622207980000e+08,1.555738e+01,5.050138e-01,1.106557e+01,4.259141e-01,7.112750e-01,1.471051e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400003
2.622207980000e+08,2.622208590000e+08,1.472131e+01,4.912565e-01,1.045902e+01,4.140764e-01,7.104677e-01,1.513500e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400003
2.622208590000e+08,2.622209200000e+08,1.581967e+01,5.092533e-01,1.159016e+01,4.358930e-01,7.326425e-01,1.424717e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400003
2.622209200000e+08,2.622209810000e+08,1.540984e+01,5.026134e-01,1.083607e+01,4.214741e-01,7.031915e-01,1.490085e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400003
2.622209810000e+08,2.622210420000e+08,1.588525e+01,5.103076e-01,1.131148e+01,4.306205e-01,7.120743e-01,1.454591e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400003
2.622211150000e+08,2.622211760000e+08,1.536066e+01,5.018108e-01,1.136066e+01,4.315556e-01,7.395945e-01,1.433680e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622211760000e+08,2.622212370000e+08,1.560656e+01,5.058115e-01,1.103279e+01,4.252827e-01,7.069328e-01,1.475211e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622212370000e+08,2.622212980000e+08,1.544262e+01,5.031478e-01,1.118033e+01,4.281169e-01,7.239915e-01,1.456473e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622212980000e+08,2.622213590000e+08,1.516393e+01,4.985871e-01,1.178689e+01,4.395766e-01,7.772973e-01,1.367998e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622213590000e+08,2.622214200000e+08,1.649180e+01,5.199590e-01,1.193443e+01,4.423193e-01,7.236580e-01,1.409909e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622214200000e+08,2.622214810000e+08,1.514754e+01,4.983175e-01,1.163934e+01,4.368168e-01,7.683983e-01,1.387804e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622214810000e+08,2.622215420000e+08,1.601639e+01,5.124098e-01,1.193443e+01,4.423193e-01,7.451382e-01,1.394195e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622215420000e+08,2.622216030000e+08,1.609836e+01,5.137193e-01,1.219672e+01,4.471535e-01,7.576375e-01,1.367438e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622216030000e+08,2.622216640000e+08,1.478689e+01,4.923494e-01,1.101639e+01,4.249666e-01,7.450111e-01,1.451238e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622216640000e+08,2.622217250000e+08,1.468852e+01,4.907092e-01,1.134426e+01,4.312441e-01,7.723214e-01,1.400897e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622217250000e+08,2.622217860000e+08,1.554098e+01,5.047477e-01,1.181967e+01,4.401876e-01,7.605485e-01,1.386015e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622217860000e+08,2.622218470000e+08,1.596721e+01,5.116225e-01,1.172131e+01,4.383522e-01,7.340862e-01,1.415678e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622218470000e+08,2.622219080000e+08,1.522951e+01,4.996639e-01,1.147541e+01,4.337297e-01,7.534984e-01,1.413980e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622219080000e+08,2.622219690000e+08,1.545902e+01,5.034149e-01,1.149180e+01,4.340394e-01,7.433722e-01,1.422326e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622219690000e+08,2.622220300000e+08,1.500000e+01,4.958847e-01,1.127869e+01,4.299960e-01,7.519126e-01,1.427827e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622220300000e+08,2.622220910000e+08,1.644262e+01,5.191832e-01,1.262295e+01,4.548996e-01,7.676969e-01,1.333435e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622220910000e+08,2.622221520000e+08,1.580328e+01,5.089893e-01,1.218033e+01,4.468529e-01,7.707469e-01,1.353864e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622221520000e+08,2.622222130000e+08,1.573771e+01,5.079322e-01,1.160656e+01,4.362011e-01,7.375000e-01,1.420071e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622222130000e+08,2.622222740000e+08,1.509836e+01,4.975079e-01,1.137705e+01,4.318669e-01,7.535288e-01,1.420049e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622222740000e+08,2.622223350000e+08,1.631148e+01,5.171086e-01,1.221311e+01,4.474539e-01,7.487437e-01,1.375034e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622223350000e+08,2.622223960000e+08,1.580328e+01,5.089893e-01,1.191803e+01,4.420154e-01,7.541494e-01,1.386838e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622223960000e+08,2.622224570000e+08,1.603279e+01,5.126720e-01,1.144262e+01,4.331097e-01,7.137014e-01,1.445435e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622224570000e+08,2.622225180000e+08,1.613115e+01,5.142422e-01,1.195082e+01,4.426230e-01,7.408537e-01,1.396822e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622225180000e+08,2.622225790000e+08,1.585246e+01,5.097807e-01,1.163934e+01,4.368168e-01,7.342296e-01,1.420548e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622225790000e+08,2.839104020000e+08,1.383265e-07,7.986282e-08,1.383265e-07,7.986282e-08,1.000000e+00,0.000000e+00,2.400000e+01,2.500000e+01,1.001000e+03,12303400004
2.622236820000e+08,2.622237430000e+08,1.473771e+01,4.915300e-01,1.083607e+01,4.214741e-01,7.352614e-01,1.471464e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622237430000e+08,2.622238040000e+08,1.447541e+01,4.871363e-01,1.095082e+01,4.236999e-01,7.565119e-01,1.444330e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622238040000e+08,2.622238650000e+08,1.529508e+01,5.007385e-01,1.131148e+01,4.306205e-01,7.395498e-01,1.436830e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622238650000e+08,2.622239260000e+08,1.504918e+01,4.966970e-01,1.095082e+01,4.236999e-01,7.276688e-01,1.469245e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622239260000e+08,2.622239870000e+08,1.437705e+01,4.854785e-01,1.065574e+01,4.179524e-01,7.411631e-01,1.479007e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622239870000e+08,2.622240480000e+08,1.524590e+01,4.999328e-01,1.150820e+01,4.343489e-01,7.548387e-01,1.410625e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622240480000e+08,2.622241090000e+08,1.516393e+01,4.985871e-01,1.154098e+01,4.349672e-01,7.610811e-01,1.402071e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622241090000e+08,2.622241700000e+08,1.559016e+01,5.055457e-01,1.227869e+01,4.486535e-01,7.875920e-01,1.326312e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622241700000e+08,2.622242310000e+08,1.563934e+01,5.063425e-01,1.149180e+01,4.340394e-01,7.348008e-01,1.429212e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622242310000e+08,2.622242920000e+08,1.573771e+01,5.079322e-01,1.186885e+01,4.411024e-01,7.541667e-01,1.389692e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622242920000e+08,2.622243530000e+08,1.531148e+01,5.010068e-01,1.175410e+01,4.389648e-01,7.676660e-01,1.381876e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622243530000e+08,2.622244140000e+08,1.495082e+01,4.950711e-01,1.111475e+01,4.268596e-01,7.434211e-01,1.446207e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622244140000e+08,2.622244750000e+08,1.550820e+01,5.042149e-01,1.150820e+01,4.343489e-01,7.420719e-01,1.422417e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622244750000e+08,2.622245360000e+08,1.609836e+01,5.137193e-01,1.209836e+01,4.453468e-01,7.515275e-01,1.378973e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622245360000e+08,2.622245970000e+08,1.621312e+01,5.155470e-01,1.216393e+01,4.465521e-01,7.502528e-01,1.376436e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622245970000e+08,2.622246580000e+08,1.560656e+01,5.058115e-01,1.173771e+01,4.386586e-01,7.521008e-01,1.399449e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622246580000e+08,2.622247190000e+08,1.591803e+01,5.108340e-01,1.173771e+01,4.386586e-01,7.373841e-01,1.412205e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622247190000e+08,2.622247800000e+08,1.609836e+01,5.137193e-01,1.206557e+01,4.447429e-01,7.494909e-01,1.382736e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622247800000e+08,2.622248410000e+08,1.567213e+01,5.068730e-01,1.200000e+01,4.435328e-01,7.656904e-01,1.369912e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622248410000e+08,2.622249020000e+08,1.544262e+01,5.031478e-01,1.145902e+01,4.334198e-01,7.420382e-01,1.425494e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622249020000e+08,2.622249630000e+08,1.544262e+01,5.031478e-01,1.142623e+01,4.327993e-01,7.399151e-01,1.429299e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622249630000e+08,2.622250240000e+08,1.513115e+01,4.980478e-01,1.134426e+01,4.312441e-01,7.497292e-01,1.425793e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622250240000e+08,2.622250850000e+08,1.591803e+01,5.108340e-01,1.177049e+01,4.392709e-01,7.394439e-01,1.408619e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622250850000e+08,2.622251460000e+08,1.547541e+01,5.036817e-01,1.181967e+01,4.401876e-01,7.637712e-01,1.382490e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622251460000e+08,2.622252070000e+08,1.568852e+01,5.071380e-01,1.191803e+01,4.420154e-01,7.596656e-01,1.381221e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622252070000e+08,2.622252680000e+08,1.552459e+01,5.044814e-01,1.157377e+01,4.355846e-01,7.455121e-01,1.415422e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622252680000e+08,2.622253290000e+08,1.583607e+01,5.095171e-01,1.175410e+01,4.389648e-01,7.422360e-01,1.407322e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622253290000e+08,2.622253900000e+08,1.526229e+01,5.002015e-01,1.129508e+01,4.303084e-01,7.400644e-01,1.437450e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622253900000e+08,2.622254510000e+08,1.596721e+01,5.116225e-01,1.232787e+01,4.495511e-01,7.720739e-01,1.344148e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622254510000e+08,2.622255120000e+08,1.547541e+01,5.036817e-01,1.173771e+01,4.386586e-01,7.584746e-01,1.393048e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622255120000e+08,2.622255730000e+08,1.534426e+01,5.015429e-01,1.129508e+01,4.303084e-01,7.361111e-01,1.440603e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622255730000e+08,2.622256340000e+08,1.490164e+01,4.942562e-01,1.126229e+01,4.296834e-01,7.557756e-01,1.424981e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622256340000e+08,2.622256950000e+08,1.440984e+01,4.860317e-01,1.091803e+01,4.230652e-01,7.576792e-01,1.445252e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622256950000e+08,2.622257560000e+08,1.575410e+01,5.081967e-01,1.152459e+01,4.346581e-01,7.315297e-01,1.429560e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622257560000e+08,2.622258170000e+08,1.572131e+01,5.076677e-01,1.203279e+01,4.441383e-01,7.653806e-01,1.368395e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622258170000e+08,2.622258780000e+08,1.504918e+01,4.966970e-01,1.124590e+01,4.293705e-01,7.472767e-01,1.434307e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622258780000e+08,2.622259390000e+08,1.560656e+01,5.058115e-01,1.149180e+01,4.340394e-01,7.363445e-01,1.428040e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622259390000e+08,2.622260000000e+08,1.524590e+01,4.999328e-01,1.113115e+01,4.271742e-01,7.301075e-01,1.455618e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622260000000e+08,2.622260610000e+08,1.493443e+01,4.947996e-01,1.103279e+01,4.252827e-01,7.387486e-01,1.455521e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622260610000e+08,2.622261220000e+08,1.572131e+01,5.076677e-01,1.191803e+01,4.420154e-01,7.580813e-01,1.382876e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622261220000e+08,2.622261830000e+08,1.511475e+01,4.977779e-01,1.113115e+01,4.271742e-01,7.364425e-01,1.450914e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622261830000e+08,2.622262440000e+08,1.452459e+01,4.879632e-01,1.114754e+01,4.274887e-01,7.674944e-01,1.419180e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303400005
2.622262730000e+08,2.622263340000e+08,1.483607e+01,4.931675e-01,1.006557e+01,4.062135e-01,6.784530e-01,1.552594e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500006
2.622263340000e+08,2.622263950000e+08,1.547541e+01,5.036817e-01,1.019672e+01,4.088513e-01,6.588983e-01,1.542997e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500006
2.622264560000e+08,2.622265170000e+08,1.667213e+01,5.227941e-01,1.206557e+01,4.447429e-01,7.236971e-01,1.402202e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500007
2.622265170000e+08,2.622265780000e+08,1.580328e+01,5.089893e-01,1.200000e+01,4.435328e-01,7.593361e-01,1.376842e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500007
2.622265780000e+08,2.622266390000e+08,1.562295e+01,5.060771e-01,1.139344e+01,4.321779e-01,7.292759e-01,1.439338e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500007
2.622266390000e+08,2.622267000000e+08,1.626229e+01,5.163284e-01,1.218033e+01,4.468529e-01,7.489919e-01,1.376660e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500007
2.622267000000e+08,2.622267610000e+08,1.644262e+01,5.191832e-01,1.240984e+01,4.510432e-01,7.547358e-01,1.358514e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500007
2.622267610000e+08,2.622268220000e+08,1.470492e+01,4.909829e-01,1.108197e+01,4.262295e-01,7.536232e-01,1.438735e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500007
2.622268220000e+08,2.622268830000e+08,1.537705e+01,5.020785e-01,1.136066e+01,4.315556e-01,7.388059e-01,1.434318e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500007
2.622268830000e+08,2.622269440000e+08,1.606557e+01,5.131959e-01,1.175410e+01,4.389648e-01,7.316326e-01,1.415462e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500007
2.622269440000e+08,2.622270050000e+08,1.611475e+01,5.139808e-01,1.204918e+01,4.444407e-01,7.477111e-01,1.385285e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500007
2.622270050000e+08,2.622270660000e+08,1.496721e+01,4.953424e-01,1.088525e+01,4.224295e-01,7.272727e-01,1.473932e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500007
2.622270660000e+08,2.622280790000e+08,2.142152e-01,1.454188e-02,1.480750e-01,1.209028e-02,6.912442e-01,3.136126e-02,2.400000e+01,2.500000e+01,1.001000e+03,12303500007
2.622279560000e+08,2.622280170000e+08,1.465574e+01,4.901612e-01,1.059016e+01,4.166644e-01,7.225951e-01,1.497393e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500008
2.622280170000e+08,2.839104020000e+08,1.388224e-05,8.001588e-07,9.731401e-06,6.699373e-07,7.009967e-01,2.638838e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500008
2.622287100000e+08,2.622287710000e+08,1.626229e+01,5.163284e-01,1.219672e+01,4.471535e-01,7.500000e-01,1.374817e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500009
2.622287710000e+08,2.622288320000e+08,1.621312e+01,5.155470e-01,1.208197e+01,4.450450e-01,7.451972e-01,1.385605e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500009
2.622288320000e+08,2.622288930000e+08,1.629508e+01,5.168486e-01,1.240984e+01,4.510432e-01,7.615694e-01,1.351582e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500009
2.622288930000e+08,2.622289540000e+08,1.575410e+01,5.081967e-01,1.219672e+01,4.471535e-01,7.741935e-01,1.348749e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500009
2.622289540000e+08,2.622290150000e+08,1.542623e+01,5.028807e-01,1.142623e+01,4.327993e-01,7.407014e-01,1.428653e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500009
2.622290150000e+08,2.622290760000e+08,1.585246e+01,5.097807e-01,1.177049e+01,4.392709e-01,7.425026e-01,1.406119e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500009
2.622290760000e+08,2.622291370000e+08,1.562295e+01,5.060771e-01,1.196721e+01,4.429264e-01,7.660021e-01,1.371433e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500009
2.622291370000e+08,2.622291980000e+08,1.480328e+01,4.926223e-01,1.127869e+01,4.299960e-01,7.619048e-01,1.417365e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500009
2.622291980000e+08,2.622292590000e+08,1.565574e+01,5.066078e-01,1.163934e+01,4.368168e-01,7.434555e-01,1.413212e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500009
2.622292590000e+08,2.622293200000e+08,1.659016e+01,5.215073e-01,1.268852e+01,4.560796e-01,7.648221e-01,1.333178e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500009
2.622293200000e+08,2.622293810000e+08,1.450820e+01,4.876877e-01,1.104918e+01,4.255985e-01,7.615819e-01,1.432374e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500009
2.622293810000e+08,2.622294420000e+08,1.586885e+01,5.100442e-01,1.216393e+01,4.465521e-01,7.665289e-01,1.359700e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500009
2.622294420000e+08,2.622295030000e+08,1.613115e+01,5.142422e-01,1.236066e+01,4.501485e-01,7.662601e-01,1.349140e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500009
2.622295030000e+08,2.622295640000e+08,1.436066e+01,4.852016e-01,1.108197e+01,4.262295e-01,7.716895e-01,1.418183e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500009
2.622295640000e+08,2.622296250000e+08,1.568852e+01,5.071380e-01,1.134426e+01,4.312441e-01,7.230930e-01,1.446466e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500009
2.622296250000e+08,2.622296860000e+08,1.540984e+01,5.026134e-01,1.185246e+01,4.407977e-01,7.691489e-01,1.374381e-02,2.400000e+01,2.500000e+01,1.000000e+03,12303500009
