#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.354014400000e+08,2.470000e+01,2.710000e+01,9.860000e+02,41388100001
3.354023400000e+08,2.470000e+01,2.690000e+01,9.860000e+02,41388100002
3.354032400000e+08,2.470000e+01,2.670000e+01,9.860000e+02,41388100003
3.354041400000e+08,2.460000e+01,2.660000e+01,9.860000e+02,41388100004
3.354050400000e+08,2.470000e+01,2.650000e+01,9.860000e+02,41388100005
3.354059400000e+08,2.470000e+01,2.640000e+01,9.860000e+02,41388100006
3.354068400000e+08,2.470000e+01,2.630000e+01,9.860000e+02,41388100007
3.354077400000e+08,2.460000e+01,2.620000e+01,9.860000e+02,41388100008
3.354086400000e+08,2.460000e+01,2.610000e+01,9.860000e+02,41388200009
3.354095400000e+08,2.460000e+01,2.600000e+01,9.860000e+02,41388200010
3.354104400000e+08,2.460000e+01,2.590000e+01,9.860000e+02,41388200011
3.354113400000e+08,2.460000e+01,2.580000e+01,9.860000e+02,41388200012
3.354122400000e+08,2.460000e+01,2.570000e+01,9.860000e+02,41388200013
3.354131400000e+08,2.460000e+01,2.550000e+01,9.860000e+02,41388200014
3.354140400000e+08,2.460000e+01,2.520000e+01,9.850000e+02,41388200015
3.354149400000e+08,2.460000e+01,2.520000e+01,9.850000e+02,41388200016
3.354158400000e+08,2.460000e+01,2.490000e+01,9.850000e+02,41388200017
3.354167400000e+08,2.460000e+01,2.480000e+01,9.860000e+02,41388200018
3.354176400000e+08,2.460000e+01,2.460000e+01,9.860000e+02,41388200019
3.354185400000e+08,2.460000e+01,2.470000e+01,9.860000e+02,41388200020
3.354194400000e+08,2.460000e+01,2.450000e+01,9.860000e+02,41388200021
3.354203400000e+08,2.460000e+01,2.450000e+01,9.860000e+02,41388200022
3.354212400000e+08,2.460000e+01,2.450000e+01,9.860000e+02,41388200023
3.354221400000e+08,2.460000e+01,2.440000e+01,9.860000e+02,41388200024
3.354230400000e+08,2.450000e+01,2.430000e+01,9.860000e+02,41388200025
3.354238800000e+08,2.450000e+01,2.420000e+01,9.860000e+02,41388200026
3.354247800000e+08,2.450000e+01,2.410000e+01,9.860000e+02,41388200027
3.354256800000e+08,2.450000e+01,2.420000e+01,9.860000e+02,41388200028
3.354265800000e+08,2.450000e+01,2.430000e+01,9.860000e+02,41388200029
3.354274800000e+08,2.450000e+01,2.430000e+01,9.860000e+02,41388200030
3.354283800000e+08,2.450000e+01,2.440000e+01,9.860000e+02,41388200031
3.354292800000e+08,2.450000e+01,2.460000e+01,9.860000e+02,41388200032
3.354301800000e+08,2.450000e+01,2.490000e+01,9.860000e+02,41388200033
3.354310800000e+08,2.450000e+01,2.510000e+01,9.860000e+02,41388200034
3.354319200000e+08,2.450000e+01,2.530000e+01,9.860000e+02,41388200035
3.354328200000e+08,2.450000e+01,2.560000e+01,9.870000e+02,41388200036
3.354337200000e+08,2.450000e+01,2.580000e+01,9.860000e+02,41388200037
3.354346200000e+08,2.450000e+01,2.640000e+01,9.860000e+02,41388200038
3.354355200000e+08,2.450000e+01,2.660000e+01,9.860000e+02,41388200039
3.354364200000e+08,2.450000e+01,2.730000e+01,9.860000e+02,41388200040
3.354373200000e+08,2.450000e+01,2.800000e+01,9.860000e+02,41388200041
3.354382200000e+08,2.450000e+01,2.780000e+01,9.860000e+02,41388200042
3.354391200000e+08,2.460000e+01,2.800000e+01,9.860000e+02,41388200043
3.354399600000e+08,2.460000e+01,2.840000e+01,9.870000e+02,41388200044
3.354408600000e+08,2.460000e+01,2.910000e+01,9.870000e+02,41388200045
3.354417600000e+08,2.460000e+01,2.930000e+01,9.860000e+02,41388200046
3.354426600000e+08,2.460000e+01,2.940000e+01,9.860000e+02,41388200047
3.354435600000e+08,2.460000e+01,2.990000e+01,9.860000e+02,41388200048
3.354444000000e+08,2.460000e+01,3.040000e+01,9.860000e+02,41388200049
3.354453000000e+08,2.470000e+01,3.090000e+01,9.860000e+02,41388200050
3.354462000000e+08,2.460000e+01,3.080000e+01,9.860000e+02,41388200051
3.354471000000e+08,2.470000e+01,3.120000e+01,9.850000e+02,41388200052
3.354480000000e+08,2.470000e+01,3.090000e+01,9.850000e+02,41388200053
3.354488400000e+08,2.470000e+01,3.150000e+01,9.850000e+02,41388200054
3.354497400000e+08,2.470000e+01,3.170000e+01,9.850000e+02,41388200055
3.354505800000e+08,2.480000e+01,3.180000e+01,9.850000e+02,41388200056
3.354515400000e+08,2.480000e+01,3.230000e+01,9.850000e+02,41388200057
3.354524400000e+08,2.490000e+01,3.210000e+01,9.850000e+02,41388200058
3.354533400000e+08,2.490000e+01,3.220000e+01,9.840000e+02,41388200059
3.354541800000e+08,2.490000e+01,3.230000e+01,9.840000e+02,41388200060
3.354550800000e+08,2.500000e+01,3.240000e+01,9.840000e+02,41388200061
3.354559800000e+08,2.500000e+01,3.230000e+01,9.840000e+02,41388200062
3.354568800000e+08,2.500000e+01,3.190000e+01,9.840000e+02,41388200063
3.354577800000e+08,2.510000e+01,3.230000e+01,9.840000e+02,41388200064
3.354586200000e+08,2.510000e+01,3.190000e+01,9.830000e+02,41388200065
3.354595200000e+08,2.510000e+01,3.200000e+01,9.830000e+02,41388200066
3.354604200000e+08,2.510000e+01,3.240000e+01,9.830000e+02,41388200067
3.354613200000e+08,2.510000e+01,3.200000e+01,9.830000e+02,41388200068
3.354622200000e+08,2.510000e+01,3.230000e+01,9.820000e+02,41388200069
3.354631200000e+08,2.510000e+01,3.220000e+01,9.820000e+02,41388200070
3.354640200000e+08,2.520000e+01,3.170000e+01,9.820000e+02,41388200071
3.354649200000e+08,2.520000e+01,3.170000e+01,9.820000e+02,41388200072
3.354658200000e+08,2.520000e+01,3.160000e+01,9.820000e+02,41388200073
3.354667200000e+08,2.520000e+01,3.120000e+01,9.820000e+02,41388200074
3.354676200000e+08,2.520000e+01,3.090000e+01,9.810000e+02,41388200075
3.354685200000e+08,2.520000e+01,3.080000e+01,9.810000e+02,41388200076
3.354693600000e+08,2.520000e+01,3.060000e+01,9.810000e+02,41388200077
3.354703200000e+08,2.520000e+01,3.040000e+01,9.810000e+02,41388200078
3.354711600000e+08,2.520000e+01,3.010000e+01,9.810000e+02,41388200079
3.354720600000e+08,2.510000e+01,2.990000e+01,9.820000e+02,41388200080
3.354729600000e+08,2.510000e+01,2.980000e+01,9.820000e+02,41388200081
3.354738600000e+08,2.510000e+01,2.960000e+01,9.810000e+02,41388200082
3.354747600000e+08,2.510000e+01,2.940000e+01,9.810000e+02,41388200083
3.354756600000e+08,2.510000e+01,2.930000e+01,9.810000e+02,41388200084
3.354765600000e+08,2.510000e+01,2.890000e+01,9.820000e+02,41388200085
3.354774600000e+08,2.510000e+01,2.470000e+01,9.820000e+02,41388200086
3.354783600000e+08,2.510000e+01,2.460000e+01,9.820000e+02,41388200087
3.354792600000e+08,2.510000e+01,2.470000e+01,9.820000e+02,41388200088
3.354801600000e+08,2.510000e+01,2.460000e+01,9.820000e+02,41388200089
3.354810600000e+08,2.510000e+01,2.420000e+01,9.820000e+02,41388200090
3.354819600000e+08,2.510000e+01,2.400000e+01,9.820000e+02,41388200091
3.354828000000e+08,2.510000e+01,2.370000e+01,9.820000e+02,41388200092
3.354837600000e+08,2.510000e+01,2.340000e+01,9.830000e+02,41388200093
3.354846600000e+08,2.510000e+01,2.350000e+01,9.830000e+02,41388200094
3.354855600000e+08,2.500000e+01,2.390000e+01,9.830000e+02,41388200095
3.354864600000e+08,2.500000e+01,2.360000e+01,9.820000e+02,41388200096
3.354873600000e+08,2.500000e+01,2.380000e+01,9.820000e+02,41388200097
3.354882600000e+08,2.500000e+01,2.410000e+01,9.820000e+02,41388200001
3.354891600000e+08,2.500000e+01,2.430000e+01,9.820000e+02,41388200002
3.354900600000e+08,2.490000e+01,2.430000e+01,9.830000e+02,41388200003
3.354909600000e+08,2.490000e+01,2.410000e+01,9.830000e+02,41388200004
3.354918600000e+08,2.500000e+01,2.390000e+01,9.820000e+02,41388200005
3.354927600000e+08,2.490000e+01,2.410000e+01,9.820000e+02,41388200006
3.354936600000e+08,2.490000e+01,2.420000e+01,9.820000e+02,41388200007
3.354945600000e+08,2.490000e+01,2.400000e+01,9.820000e+02,41388200008
3.354954600000e+08,2.490000e+01,2.410000e+01,9.820000e+02,41388300009
3.354963000000e+08,2.490000e+01,2.400000e+01,9.820000e+02,41388300010
3.354972600000e+08,2.490000e+01,2.370000e+01,9.820000e+02,41388300011
3.354981600000e+08,2.490000e+01,2.340000e+01,9.820000e+02,41388300012
3.354990600000e+08,2.490000e+01,2.350000e+01,9.820000e+02,41388300013
3.354999600000e+08,2.490000e+01,2.360000e+01,9.820000e+02,41388300014
3.355008600000e+08,2.490000e+01,2.320000e+01,9.810000e+02,41388300015
3.355017600000e+08,2.490000e+01,2.380000e+01,9.820000e+02,41388300016
3.355026000000e+08,2.490000e+01,2.370000e+01,9.810000e+02,41388300017
3.355035000000e+08,2.490000e+01,2.380000e+01,9.820000e+02,41388300018
3.355044000000e+08,2.480000e+01,2.370000e+01,9.820000e+02,41388300019
3.355053000000e+08,2.480000e+01,2.350000e+01,9.820000e+02,41388300020
3.355062000000e+08,2.480000e+01,2.350000e+01,9.820000e+02,41388300021
3.355071000000e+08,2.480000e+01,2.340000e+01,9.820000e+02,41388300022
3.355080000000e+08,2.480000e+01,2.340000e+01,9.820000e+02,41388300023
3.355089000000e+08,2.480000e+01,2.310000e+01,9.820000e+02,41388300024
3.355098000000e+08,2.480000e+01,2.290000e+01,9.820000e+02,41388300025
3.355107000000e+08,2.480000e+01,2.280000e+01,9.820000e+02,41388300026
3.355115400000e+08,2.480000e+01,2.300000e+01,9.820000e+02,41388300027
3.355124400000e+08,2.470000e+01,2.320000e+01,9.820000e+02,41388300028
3.355133400000e+08,2.470000e+01,2.310000e+01,9.820000e+02,41388300029
3.355142400000e+08,2.470000e+01,2.330000e+01,9.820000e+02,41388300030
3.355151400000e+08,2.470000e+01,2.370000e+01,9.820000e+02,41388300031
3.355160400000e+08,2.470000e+01,2.450000e+01,9.820000e+02,41388300032
3.355169400000e+08,2.470000e+01,2.510000e+01,9.820000e+02,41388300033
3.355177800000e+08,2.470000e+01,2.580000e+01,9.820000e+02,41388300034
3.355186800000e+08,2.470000e+01,2.660000e+01,9.820000e+02,41388300035
3.355195800000e+08,2.470000e+01,2.740000e+01,9.820000e+02,41388300036
3.355204200000e+08,2.470000e+01,2.750000e+01,9.820000e+02,41388300037
3.355213800000e+08,2.470000e+01,2.810000e+01,9.820000e+02,41388300038
3.355222800000e+08,2.470000e+01,2.840000e+01,9.820000e+02,41388300039
3.355231800000e+08,2.470000e+01,2.870000e+01,9.820000e+02,41388300040
3.355240800000e+08,2.470000e+01,2.860000e+01,9.820000e+02,41388300041
3.355249800000e+08,2.470000e+01,2.860000e+01,9.820000e+02,41388300042
3.355258800000e+08,2.470000e+01,2.960000e+01,9.820000e+02,41388300043
3.355267200000e+08,2.480000e+01,2.950000e+01,9.820000e+02,41388300044
3.355276200000e+08,2.480000e+01,2.970000e+01,9.820000e+02,41388300045
3.355285200000e+08,2.480000e+01,2.970000e+01,9.820000e+02,41388300046
3.355294200000e+08,2.480000e+01,3.010000e+01,9.820000e+02,41388300047
3.355303200000e+08,2.480000e+01,3.000000e+01,9.820000e+02,41388300048
3.355312200000e+08,2.480000e+01,2.980000e+01,9.810000e+02,41388300049
3.355321200000e+08,2.480000e+01,3.020000e+01,9.810000e+02,41388300050
3.355329600000e+08,2.490000e+01,3.040000e+01,9.810000e+02,41388300051
3.355338600000e+08,2.480000e+01,3.050000e+01,9.810000e+02,41388300052
3.355347600000e+08,2.490000e+01,3.100000e+01,9.810000e+02,41388300053
3.355356600000e+08,2.490000e+01,3.090000e+01,9.810000e+02,41388300054
3.355365600000e+08,2.490000e+01,3.120000e+01,9.810000e+02,41388300055
3.355374600000e+08,2.490000e+01,3.120000e+01,9.810000e+02,41388300056
3.355383000000e+08,2.500000e+01,3.060000e+01,9.810000e+02,41388300057
3.355392000000e+08,2.490000e+01,3.090000e+01,9.810000e+02,41388300058
3.355401000000e+08,2.500000e+01,3.080000e+01,9.810000e+02,41388300059
3.355410000000e+08,2.500000e+01,3.090000e+01,9.800000e+02,41388300060
3.355418400000e+08,2.500000e+01,3.060000e+01,9.800000e+02,41388300061
3.355427400000e+08,2.500000e+01,3.110000e+01,9.800000e+02,41388300062
3.355436400000e+08,2.500000e+01,3.100000e+01,9.800000e+02,41388300063
3.355445400000e+08,2.510000e+01,3.080000e+01,9.800000e+02,41388300064
3.355454400000e+08,2.510000e+01,3.140000e+01,9.800000e+02,41388300065
3.355463400000e+08,2.510000e+01,3.130000e+01,9.800000e+02,41388300066
3.355472400000e+08,2.510000e+01,3.100000e+01,9.800000e+02,41388300067
3.355481400000e+08,2.510000e+01,3.080000e+01,9.790000e+02,41388300068
3.355490400000e+08,2.510000e+01,3.070000e+01,9.800000e+02,41388300069
3.355498200000e+08,2.510000e+01,3.050000e+01,9.800000e+02,41388300070
3.355507800000e+08,2.510000e+01,3.040000e+01,9.790000e+02,41388300071
3.355516800000e+08,2.510000e+01,3.060000e+01,9.790000e+02,41388300072
3.355525800000e+08,2.510000e+01,3.070000e+01,9.790000e+02,41388300073
3.355534800000e+08,2.510000e+01,3.050000e+01,9.790000e+02,41388300074
3.355543800000e+08,2.510000e+01,3.020000e+01,9.790000e+02,41388300075
3.355552800000e+08,2.510000e+01,2.990000e+01,9.790000e+02,41388300076
3.355561800000e+08,2.510000e+01,2.950000e+01,9.790000e+02,41388300077
3.355570800000e+08,2.510000e+01,2.930000e+01,9.800000e+02,41388300078
3.355579800000e+08,2.510000e+01,2.900000e+01,9.790000e+02,41388300079
3.355588200000e+08,2.520000e+01,2.880000e+01,9.790000e+02,41388300080
3.355597200000e+08,2.510000e+01,2.850000e+01,9.800000e+02,41388300081
3.355606200000e+08,2.510000e+01,2.830000e+01,9.800000e+02,41388300082
3.355615200000e+08,2.510000e+01,2.800000e+01,9.800000e+02,41388300083
3.355624200000e+08,2.510000e+01,2.770000e+01,9.800000e+02,41388300084
3.355633200000e+08,2.510000e+01,2.750000e+01,9.800000e+02,41388300085
3.355642200000e+08,2.510000e+01,2.750000e+01,9.800000e+02,41388300086
3.355651200000e+08,2.510000e+01,2.740000e+01,9.800000e+02,41388300087
3.355660200000e+08,2.510000e+01,2.730000e+01,9.810000e+02,41388300088
3.355669200000e+08,2.510000e+01,2.730000e+01,9.810000e+02,41388300089
3.355678200000e+08,2.500000e+01,2.700000e+01,9.810000e+02,41388300090
3.355687200000e+08,2.510000e+01,2.680000e+01,9.810000e+02,41388300091
3.355696200000e+08,2.500000e+01,2.670000e+01,9.810000e+02,41388300092
3.355704600000e+08,2.500000e+01,2.670000e+01,9.810000e+02,41388300093
