#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625800019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24625900024
