#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888339400000e+08,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888375400000e+08,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888410800000e+08,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888446200000e+08,2.000000e+01,1.400000e+01,9.790000e+02,17334300004
2.888481000000e+08,2.000000e+01,1.400000e+01,9.780000e+02,17334300005
2.888515800000e+08,2.000000e+01,1.400000e+01,9.790000e+02,17334300006
2.888551200000e+08,2.000000e+01,1.300000e+01,9.800000e+02,17334300007
2.888586000000e+08,2.000000e+01,1.300000e+01,9.800000e+02,17334300008
2.888620800000e+08,2.000000e+01,1.400000e+01,9.800000e+02,17334300009
2.888655600000e+08,2.100000e+01,1.700000e+01,9.800000e+02,17334300010
2.888690400000e+08,2.100000e+01,1.800000e+01,9.800000e+02,17334300011
2.888725200000e+08,2.100000e+01,1.600000e+01,9.810000e+02,17334300012
2.888760600000e+08,2.100000e+01,1.600000e+01,9.810000e+02,17334300013
2.888794800000e+08,2.100000e+01,1.600000e+01,9.810000e+02,17334300014
2.888829600000e+08,2.100000e+01,1.900000e+01,9.810000e+02,17334300015
2.888863200000e+08,2.100000e+01,1.800000e+01,9.810000e+02,17334300016
2.888895600000e+08,2.100000e+01,1.700000e+01,9.810000e+02,17334300017
2.888928000000e+08,2.100000e+01,1.600000e+01,9.810000e+02,17334300018
2.888961000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,17334300019
2.888993400000e+08,2.100000e+01,1.500000e+01,9.820000e+02,17334300020
2.889026400000e+08,2.100000e+01,1.400000e+01,9.820000e+02,17334300021
2.889059400000e+08,2.100000e+01,1.400000e+01,9.830000e+02,17334300022
2.889092400000e+08,2.100000e+01,1.400000e+01,9.830000e+02,17334300023
2.889125400000e+08,2.100000e+01,1.300000e+01,9.830000e+02,17334300024
2.889158400000e+08,2.000000e+01,1.300000e+01,9.830000e+02,17334300025
2.889192000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,17334300001
2.889225000000e+08,2.000000e+01,1.300000e+01,9.820000e+02,17334400002
2.889258000000e+08,2.000000e+01,1.200000e+01,9.820000e+02,17334400003
2.889291000000e+08,2.000000e+01,1.200000e+01,9.820000e+02,17334400004
2.889324000000e+08,2.000000e+01,1.300000e+01,9.810000e+02,17334400005
2.889356400000e+08,2.000000e+01,1.200000e+01,9.820000e+02,17334400006
2.889388800000e+08,2.000000e+01,1.100000e+01,9.810000e+02,17334400007
2.889421200000e+08,2.000000e+01,1.100000e+01,9.820000e+02,17334400008
2.889454200000e+08,2.000000e+01,1.600000e+01,9.820000e+02,17334400009
2.889486600000e+08,2.100000e+01,1.900000e+01,9.830000e+02,17334400010
2.889519600000e+08,2.100000e+01,1.900000e+01,9.820000e+02,17334400011
2.889552000000e+08,2.100000e+01,1.900000e+01,9.820000e+02,17334400012
2.889584400000e+08,2.100000e+01,1.700000e+01,9.820000e+02,17334400013
2.889616800000e+08,2.100000e+01,1.700000e+01,9.810000e+02,17334400014
2.889648600000e+08,2.100000e+01,1.800000e+01,9.810000e+02,17334400015
2.889681000000e+08,2.100000e+01,2.200000e+01,9.800000e+02,17334400016
2.889712800000e+08,2.100000e+01,2.000000e+01,9.800000e+02,17334400017
2.889744600000e+08,2.100000e+01,1.900000e+01,9.800000e+02,17334400018
2.889777000000e+08,2.100000e+01,1.800000e+01,9.800000e+02,17334400019
2.889808800000e+08,2.100000e+01,1.700000e+01,9.800000e+02,17334400020
2.889841200000e+08,2.100000e+01,1.600000e+01,9.800000e+02,17334400021
2.889873600000e+08,2.100000e+01,1.600000e+01,9.810000e+02,17334400022
2.889904800000e+08,2.000000e+01,1.500000e+01,9.810000e+02,17334400023
2.889938400000e+08,2.000000e+01,1.500000e+01,9.810000e+02,17334400024
2.889970200000e+08,2.000000e+01,1.500000e+01,9.810000e+02,17334400025
2.890002000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,17334400026
2.890035000000e+08,2.000000e+01,1.500000e+01,9.810000e+02,17334400027
