#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888340300000e+08,2.888340910000e+08,1.134426e+01,4.312441e-01,1.950820e+00,1.788314e-01,1.719653e-01,1.434471e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888340910000e+08,2.888341520000e+08,1.137705e+01,4.318669e-01,2.016393e+00,1.818121e-01,1.772334e-01,1.449544e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888341520000e+08,2.888342130000e+08,1.232787e+01,4.495511e-01,2.704918e+00,2.105776e-01,2.194149e-01,1.509156e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888342130000e+08,2.888342740000e+08,1.127869e+01,4.299960e-01,2.245902e+00,1.918803e-01,1.991279e-01,1.522486e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888342740000e+08,2.888343350000e+08,1.155738e+01,4.352760e-01,2.131148e+00,1.869140e-01,1.843972e-01,1.460568e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888343350000e+08,2.888343960000e+08,1.055738e+01,4.160189e-01,2.016393e+00,1.818121e-01,1.909938e-01,1.548969e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888343960000e+08,2.888344570000e+08,1.063934e+01,4.176308e-01,2.065574e+00,1.840159e-01,1.941448e-01,1.552634e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888344570000e+08,2.888345180000e+08,1.160656e+01,4.362011e-01,2.131148e+00,1.869140e-01,1.836158e-01,1.455076e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888345180000e+08,2.888345790000e+08,1.142623e+01,4.327993e-01,2.081967e+00,1.847447e-01,1.822095e-01,1.462144e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888345790000e+08,2.888346400000e+08,1.177049e+01,4.392709e-01,2.245902e+00,1.918803e-01,1.908078e-01,1.466431e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888346400000e+08,2.888347010000e+08,1.090164e+01,4.227474e-01,2.016393e+00,1.818121e-01,1.849624e-01,1.505635e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888347010000e+08,2.888347620000e+08,1.208197e+01,4.450450e-01,2.622951e+00,2.073625e-01,2.170963e-01,1.518611e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888347620000e+08,2.888348230000e+08,1.145902e+01,4.334198e-01,2.000000e+00,1.810715e-01,1.745351e-01,1.435662e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888348230000e+08,2.888348840000e+08,1.180328e+01,4.398822e-01,2.081967e+00,1.847447e-01,1.763889e-01,1.420465e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888348840000e+08,2.888349450000e+08,1.185246e+01,4.407977e-01,2.311476e+00,1.946613e-01,1.950208e-01,1.473546e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888349450000e+08,2.888350060000e+08,1.118033e+01,4.281169e-01,2.229508e+00,1.911787e-01,1.994135e-01,1.529992e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888350060000e+08,2.888350670000e+08,1.145902e+01,4.334198e-01,2.180328e+00,1.890584e-01,1.902718e-01,1.484630e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888350670000e+08,2.888351280000e+08,1.181967e+01,4.401876e-01,2.098361e+00,1.854706e-01,1.775312e-01,1.423080e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888351280000e+08,2.888351890000e+08,1.144262e+01,4.331097e-01,2.245902e+00,1.918803e-01,1.962751e-01,1.503345e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888351890000e+08,2.888352500000e+08,1.198361e+01,4.432297e-01,1.868852e+00,1.750341e-01,1.559508e-01,1.341896e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888352500000e+08,2.888353110000e+08,1.149180e+01,4.340394e-01,1.967213e+00,1.795812e-01,1.711840e-01,1.422662e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888353110000e+08,2.888353720000e+08,1.144262e+01,4.331097e-01,2.262295e+00,1.925793e-01,1.977077e-01,1.507476e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888353720000e+08,2.888354330000e+08,1.167213e+01,4.374316e-01,2.229508e+00,1.911787e-01,1.910112e-01,1.473197e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888354330000e+08,2.888354940000e+08,1.160656e+01,4.362011e-01,2.295082e+00,1.939698e-01,1.977401e-01,1.496885e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888354940000e+08,2.888355550000e+08,1.147541e+01,4.337297e-01,2.262295e+00,1.925793e-01,1.971429e-01,1.503698e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888355550000e+08,2.888356160000e+08,1.090164e+01,4.227474e-01,1.704918e+00,1.671810e-01,1.563910e-01,1.408528e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888356160000e+08,2.888356770000e+08,1.180328e+01,4.398822e-01,2.131148e+00,1.869140e-01,1.805556e-01,1.433504e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888356770000e+08,2.888357380000e+08,1.201639e+01,4.438356e-01,2.475410e+00,2.014460e-01,2.060027e-01,1.493805e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888357380000e+08,2.888357990000e+08,1.159016e+01,4.358930e-01,1.885246e+00,1.758001e-01,1.626591e-01,1.387972e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888357990000e+08,2.888358600000e+08,1.173771e+01,4.386586e-01,2.180328e+00,1.890584e-01,1.857542e-01,1.453418e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888358600000e+08,2.888359210000e+08,1.137705e+01,4.318669e-01,1.836066e+00,1.734919e-01,1.613833e-01,1.396469e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888359210000e+08,2.888359820000e+08,1.160656e+01,4.362011e-01,2.163934e+00,1.883463e-01,1.864407e-01,1.463687e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888359820000e+08,2.888360430000e+08,1.132787e+01,4.309324e-01,2.229508e+00,1.911787e-01,1.968162e-01,1.512512e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888360430000e+08,2.888361040000e+08,1.140984e+01,4.324887e-01,2.098361e+00,1.854706e-01,1.839080e-01,1.468471e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888361040000e+08,2.888361650000e+08,1.155738e+01,4.352760e-01,2.278688e+00,1.932758e-01,1.971631e-01,1.498414e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888361650000e+08,2.888362260000e+08,1.134426e+01,4.312441e-01,2.081967e+00,1.847447e-01,1.835260e-01,1.471523e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888362260000e+08,2.888362870000e+08,1.070492e+01,4.189158e-01,2.065574e+00,1.840159e-01,1.929556e-01,1.544261e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888362870000e+08,2.888363480000e+08,1.183607e+01,4.404927e-01,2.639344e+00,2.080095e-01,2.229917e-01,1.549133e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888363480000e+08,2.888364090000e+08,1.154098e+01,4.349672e-01,2.147541e+00,1.876315e-01,1.860795e-01,1.466743e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888364090000e+08,2.888364700000e+08,1.134426e+01,4.312441e-01,1.967213e+00,1.795812e-01,1.734104e-01,1.439228e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888364700000e+08,2.888365310000e+08,1.211475e+01,4.456484e-01,2.229508e+00,1.911787e-01,1.840325e-01,1.425481e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888365310000e+08,2.888365920000e+08,1.122951e+01,4.290574e-01,2.163934e+00,1.883463e-01,1.927007e-01,1.507001e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888365920000e+08,2.888366530000e+08,1.147541e+01,4.337297e-01,2.163934e+00,1.883463e-01,1.885714e-01,1.478475e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888366530000e+08,2.888367140000e+08,1.124590e+01,4.293705e-01,2.016393e+00,1.818121e-01,1.793003e-01,1.464605e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888367140000e+08,2.888367750000e+08,1.159016e+01,4.358930e-01,2.081967e+00,1.847447e-01,1.796322e-01,1.443733e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888367750000e+08,2.888368360000e+08,1.222951e+01,4.477541e-01,2.131148e+00,1.869140e-01,1.742627e-01,1.388845e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888368360000e+08,2.888368970000e+08,1.067213e+01,4.182738e-01,2.049180e+00,1.832843e-01,1.920123e-01,1.543748e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888368970000e+08,2.888369580000e+08,1.111475e+01,4.268596e-01,2.180328e+00,1.890584e-01,1.961652e-01,1.525034e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888369580000e+08,2.888370190000e+08,1.062295e+01,4.173089e-01,1.967213e+00,1.795812e-01,1.851852e-01,1.525967e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888370190000e+08,2.888370800000e+08,1.118033e+01,4.281169e-01,1.901639e+00,1.765628e-01,1.700880e-01,1.438668e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888370800000e+08,2.888371410000e+08,1.209836e+01,4.453468e-01,2.229508e+00,1.911787e-01,1.842818e-01,1.427194e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888371410000e+08,2.888372020000e+08,1.249180e+01,4.525303e-01,2.327869e+00,1.953504e-01,1.863517e-01,1.410612e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888372020000e+08,2.888372630000e+08,1.178689e+01,4.395766e-01,2.196721e+00,1.897678e-01,1.863700e-01,1.452235e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888372630000e+08,2.888373240000e+08,1.150820e+01,4.343489e-01,2.229508e+00,1.911787e-01,1.937322e-01,1.491667e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888373240000e+08,2.888373850000e+08,1.149180e+01,4.340394e-01,2.032787e+00,1.825497e-01,1.768901e-01,1.441192e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888373850000e+08,2.888374460000e+08,1.206557e+01,4.447429e-01,2.213115e+00,1.904746e-01,1.834239e-01,1.426551e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888374460000e+08,2.888375070000e+08,1.196721e+01,4.429264e-01,2.540984e+00,2.040967e-01,2.123288e-01,1.513615e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888375070000e+08,2.888375680000e+08,1.213115e+01,4.459499e-01,2.508197e+00,2.027757e-01,2.067568e-01,1.488734e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334200001
2.888375970000e+08,2.888376580000e+08,1.152459e+01,4.346581e-01,2.049180e+00,1.832843e-01,1.778094e-01,1.442069e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888376580000e+08,2.888377190000e+08,1.124590e+01,4.293705e-01,2.245902e+00,1.918803e-01,1.997085e-01,1.526372e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888377190000e+08,2.888377800000e+08,1.118033e+01,4.281169e-01,2.229508e+00,1.911787e-01,1.994135e-01,1.529992e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888377800000e+08,2.888378410000e+08,1.162295e+01,4.365091e-01,2.147541e+00,1.876315e-01,1.847673e-01,1.457573e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888378410000e+08,2.888379020000e+08,1.090164e+01,4.227474e-01,2.131148e+00,1.869140e-01,1.954887e-01,1.537858e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888379020000e+08,2.888379630000e+08,1.160656e+01,4.362011e-01,2.032787e+00,1.825497e-01,1.751412e-01,1.428458e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888379630000e+08,2.888380240000e+08,1.222951e+01,4.477541e-01,2.409836e+00,1.987599e-01,1.970509e-01,1.456344e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888380240000e+08,2.888380850000e+08,1.185246e+01,4.407977e-01,2.213115e+00,1.904746e-01,1.867220e-01,1.449266e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888380850000e+08,2.888381460000e+08,1.163934e+01,4.368168e-01,2.147541e+00,1.876315e-01,1.845070e-01,1.455752e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888381460000e+08,2.888382070000e+08,1.191803e+01,4.420154e-01,1.983607e+00,1.803279e-01,1.664374e-01,1.381425e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888382070000e+08,2.888382680000e+08,1.213115e+01,4.459499e-01,2.377049e+00,1.974032e-01,1.959459e-01,1.459133e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888382680000e+08,2.888383290000e+08,1.216393e+01,4.465521e-01,2.098361e+00,1.854706e-01,1.725067e-01,1.387022e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888383290000e+08,2.888383900000e+08,1.222951e+01,4.477541e-01,2.606557e+00,2.067134e-01,2.131367e-01,1.499372e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888383900000e+08,2.888384510000e+08,1.218033e+01,4.468529e-01,2.229508e+00,1.911787e-01,1.830417e-01,1.418667e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888384510000e+08,2.888385120000e+08,1.121311e+01,4.287441e-01,1.918033e+00,1.773222e-01,1.710526e-01,1.439794e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888385120000e+08,2.888385730000e+08,1.167213e+01,4.374316e-01,2.344262e+00,1.960371e-01,2.008427e-01,1.501427e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888385730000e+08,2.888386340000e+08,1.172131e+01,4.383522e-01,2.213115e+00,1.904746e-01,1.888112e-01,1.463598e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888386340000e+08,2.888386950000e+08,1.237705e+01,4.504469e-01,2.377049e+00,1.974032e-01,1.920530e-01,1.433602e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888386950000e+08,2.888387560000e+08,1.106557e+01,4.259141e-01,2.360656e+00,1.967213e-01,2.133333e-01,1.576786e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888387560000e+08,2.888388170000e+08,1.206557e+01,4.447429e-01,2.409836e+00,1.987599e-01,1.997283e-01,1.473668e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888388170000e+08,2.888388780000e+08,1.163934e+01,4.368168e-01,2.163934e+00,1.883463e-01,1.859155e-01,1.460035e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888388780000e+08,2.888389390000e+08,1.139344e+01,4.321779e-01,2.262295e+00,1.925793e-01,1.985611e-01,1.513178e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888389390000e+08,2.888390000000e+08,1.108197e+01,4.262295e-01,2.065574e+00,1.840159e-01,1.863905e-01,1.497775e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888390000000e+08,2.888390610000e+08,1.190164e+01,4.417113e-01,2.163934e+00,1.883463e-01,1.818182e-01,1.431447e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888390610000e+08,2.888391220000e+08,1.136066e+01,4.315556e-01,2.491803e+00,2.021119e-01,2.193362e-01,1.571884e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888391220000e+08,2.888391830000e+08,1.155738e+01,4.352760e-01,1.967213e+00,1.795812e-01,1.702128e-01,1.415419e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888391830000e+08,2.888392440000e+08,1.142623e+01,4.327993e-01,2.278688e+00,1.932758e-01,1.994261e-01,1.513475e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888392440000e+08,2.888393050000e+08,1.103279e+01,4.252827e-01,2.147541e+00,1.876315e-01,1.946508e-01,1.526204e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888393050000e+08,2.888393660000e+08,1.140984e+01,4.324887e-01,2.131148e+00,1.869140e-01,1.867816e-01,1.477291e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888393660000e+08,2.888394270000e+08,1.168852e+01,4.377387e-01,2.409836e+00,1.987599e-01,2.061711e-01,1.515070e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888394270000e+08,2.888394880000e+08,1.116393e+01,4.278029e-01,2.213115e+00,1.904746e-01,1.982379e-01,1.527716e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888394880000e+08,2.888395490000e+08,1.154098e+01,4.349672e-01,2.180328e+00,1.890584e-01,1.889205e-01,1.475315e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888395490000e+08,2.888396100000e+08,1.101639e+01,4.249666e-01,2.147541e+00,1.876315e-01,1.949405e-01,1.528201e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888396100000e+08,2.888396710000e+08,1.154098e+01,4.349672e-01,2.098361e+00,1.854706e-01,1.818182e-01,1.453641e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888396710000e+08,2.888397320000e+08,1.167213e+01,4.374316e-01,2.147541e+00,1.876315e-01,1.839888e-01,1.452124e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888397320000e+08,2.888397930000e+08,1.186885e+01,4.411024e-01,2.426229e+00,1.994348e-01,2.044199e-01,1.498767e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888397930000e+08,2.888398540000e+08,1.167213e+01,4.374316e-01,2.508197e+00,2.027757e-01,2.148876e-01,1.539330e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888398540000e+08,2.888399150000e+08,1.175410e+01,4.389648e-01,2.114754e+00,1.861937e-01,1.799163e-01,1.434514e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888399150000e+08,2.888399760000e+08,1.145902e+01,4.334198e-01,2.196721e+00,1.897678e-01,1.917024e-01,1.488884e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888399760000e+08,2.888400370000e+08,1.155738e+01,4.352760e-01,2.049180e+00,1.832843e-01,1.773050e-01,1.438419e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888400370000e+08,2.888400980000e+08,1.211475e+01,4.456484e-01,2.131148e+00,1.869140e-01,1.759134e-01,1.400599e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888400980000e+08,2.888401590000e+08,1.095082e+01,4.236999e-01,2.016393e+00,1.818121e-01,1.841317e-01,1.499637e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888401590000e+08,2.888402200000e+08,1.167213e+01,4.374316e-01,1.852459e+00,1.742647e-01,1.587079e-01,1.369407e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888402200000e+08,2.888402810000e+08,1.144262e+01,4.331097e-01,2.229508e+00,1.911787e-01,1.948424e-01,1.499182e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888402810000e+08,2.888403420000e+08,1.211475e+01,4.456484e-01,2.098361e+00,1.854706e-01,1.732070e-01,1.392063e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888403420000e+08,2.888404030000e+08,1.177049e+01,4.392709e-01,1.885246e+00,1.758001e-01,1.601671e-01,1.368740e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888404030000e+08,2.888404640000e+08,1.200000e+01,4.435328e-01,2.262295e+00,1.925793e-01,1.885246e-01,1.445660e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888404640000e+08,2.888405250000e+08,1.139344e+01,4.321779e-01,2.459016e+00,2.007779e-01,2.158273e-01,1.560510e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888405250000e+08,2.888405860000e+08,1.160656e+01,4.362011e-01,2.147541e+00,1.876315e-01,1.850283e-01,1.459398e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888405860000e+08,2.888406470000e+08,1.175410e+01,4.389648e-01,2.377049e+00,1.974032e-01,2.022315e-01,1.500042e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888406470000e+08,2.888407080000e+08,1.216393e+01,4.465521e-01,2.065574e+00,1.840159e-01,1.698113e-01,1.378383e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888407080000e+08,2.888407690000e+08,1.085246e+01,4.217928e-01,2.065574e+00,1.840159e-01,1.903323e-01,1.525741e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888407690000e+08,2.888408300000e+08,1.124590e+01,4.293705e-01,2.065574e+00,1.840159e-01,1.836735e-01,1.478404e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888408300000e+08,2.888408910000e+08,1.175410e+01,4.389648e-01,2.147541e+00,1.876315e-01,1.827057e-01,1.443131e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888408910000e+08,2.888409520000e+08,1.109836e+01,4.265447e-01,2.180328e+00,1.890584e-01,1.964549e-01,1.527011e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888409520000e+08,2.888410130000e+08,1.160656e+01,4.362011e-01,2.081967e+00,1.847447e-01,1.793785e-01,1.441916e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888410130000e+08,2.888410740000e+08,1.129508e+01,4.303084e-01,2.327869e+00,1.953504e-01,2.060958e-01,1.541023e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888410740000e+08,2.888411350000e+08,1.218033e+01,4.468529e-01,2.114754e+00,1.861937e-01,1.736205e-01,1.389619e-02,2.000000e+01,1.400000e+01,9.810000e+02,17334300002
2.888411430000e+08,2.888412040000e+08,1.113115e+01,4.271742e-01,2.245902e+00,1.918803e-01,2.017673e-01,1.540122e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888412040000e+08,2.888412650000e+08,1.159016e+01,4.358930e-01,2.491803e+00,2.021119e-01,2.149929e-01,1.545038e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888412650000e+08,2.888413260000e+08,1.204918e+01,4.444407e-01,2.360656e+00,1.967213e-01,1.959184e-01,1.464010e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888413260000e+08,2.888413870000e+08,1.111475e+01,4.268596e-01,2.114754e+00,1.861937e-01,1.902655e-01,1.507428e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888413870000e+08,2.888414480000e+08,1.150820e+01,4.343489e-01,1.967213e+00,1.795812e-01,1.709402e-01,1.420844e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888414480000e+08,2.888415090000e+08,1.139344e+01,4.321779e-01,2.311476e+00,1.946613e-01,2.028777e-01,1.525412e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888415090000e+08,2.888415700000e+08,1.101639e+01,4.249666e-01,2.147541e+00,1.876315e-01,1.949405e-01,1.528201e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888415700000e+08,2.888416310000e+08,1.183607e+01,4.404927e-01,2.229508e+00,1.911787e-01,1.883657e-01,1.455166e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888416310000e+08,2.888416920000e+08,1.165574e+01,4.371243e-01,2.163934e+00,1.883463e-01,1.856540e-01,1.458216e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888416920000e+08,2.888417530000e+08,1.172131e+01,4.383522e-01,2.147541e+00,1.876315e-01,1.832168e-01,1.446715e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888417530000e+08,2.888418140000e+08,1.204918e+01,4.444407e-01,2.344262e+00,1.960371e-01,1.945578e-01,1.460151e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888418140000e+08,2.888418750000e+08,1.183607e+01,4.404927e-01,1.786885e+00,1.711526e-01,1.509695e-01,1.332409e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888418750000e+08,2.888419360000e+08,1.190164e+01,4.417113e-01,2.426229e+00,1.994348e-01,2.038568e-01,1.495168e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888419360000e+08,2.888419970000e+08,1.185246e+01,4.407977e-01,2.196721e+00,1.897678e-01,1.853389e-01,1.445116e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888419970000e+08,2.888420580000e+08,1.119672e+01,4.284306e-01,1.983607e+00,1.803279e-01,1.771596e-01,1.460931e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888420580000e+08,2.888421190000e+08,1.175410e+01,4.389648e-01,2.049180e+00,1.832843e-01,1.743375e-01,1.416893e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888421190000e+08,2.888421800000e+08,1.139344e+01,4.321779e-01,2.377049e+00,1.974032e-01,2.086331e-01,1.541303e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888421800000e+08,2.888422410000e+08,1.106557e+01,4.259141e-01,1.983607e+00,1.803279e-01,1.792593e-01,1.476359e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888422410000e+08,2.888423020000e+08,1.162295e+01,4.365091e-01,2.229508e+00,1.911787e-01,1.918195e-01,1.478691e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888423020000e+08,2.888423630000e+08,1.201639e+01,4.438356e-01,2.049180e+00,1.832843e-01,1.705321e-01,1.389155e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888423630000e+08,2.888424240000e+08,1.180328e+01,4.398822e-01,2.590164e+00,2.060624e-01,2.194444e-01,1.542403e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888424240000e+08,2.888424850000e+08,1.067213e+01,4.182738e-01,1.983607e+00,1.803279e-01,1.858679e-01,1.524611e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888424850000e+08,2.888425460000e+08,1.277049e+01,4.575503e-01,2.590164e+00,2.060624e-01,2.028241e-01,1.440682e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888425460000e+08,2.888426070000e+08,1.063934e+01,4.176308e-01,2.000000e+00,1.810715e-01,1.879815e-01,1.533622e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888426070000e+08,2.888426680000e+08,1.124590e+01,4.293705e-01,2.098361e+00,1.854706e-01,1.865889e-01,1.487428e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888426680000e+08,2.888427290000e+08,1.144262e+01,4.331097e-01,2.081967e+00,1.847447e-01,1.819484e-01,1.460282e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
2.888427290000e+08,2.888427900000e+08,1.226229e+01,4.483539e-01,2.065574e+00,1.840159e-01,1.684492e-01,1.368447e-02,2.000000e+01,1.400000e+01,9.800000e+02,17334300003
