#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.888340300087e+08,2.888375929968e+08,3.562988142848e+03,42871,41069,7702,1802,1802,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334200001,0,0,3145728
2,2.888375971150e+08,2.888411389325e+08,3.541817502618e+03,42910,41112,7769,1798,1798,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334300002,0,0,3145728
3,2.888411436169e+08,2.888446599959e+08,3.516379031777e+03,42947,41086,7892,1861,1861,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334300003,0,0,3145728
4,2.888446640259e+08,2.888481478365e+08,3.483810544848e+03,43026,41279,7849,1747,1747,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334300004,0,0,3145728
5,2.888481520727e+08,2.888516529581e+08,3.500885356307e+03,42989,41193,7856,1796,1796,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334300005,0,0,3145728
6,2.888516570180e+08,2.888551659598e+08,3.508941847503e+03,42982,41193,7928,1789,1789,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334300006,0,0,3145728
7,2.888551700060e+08,2.888586609339e+08,3.490927909493e+03,43017,41223,7853,1794,1794,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334300007,0,0,3145728
8,2.888586650539e+08,2.888621148943e+08,3.449840475917e+03,43098,41316,7947,1782,1782,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334300008,0,0,3145728
9,2.888621190002e+08,2.888656018911e+08,3.482890923142e+03,43031,41226,7810,1805,1805,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.969863e+00,17334300009,0,0,3145728
10,2.888656061266e+08,2.888691029466e+08,3.496820052624e+03,42993,41247,7877,1746,1746,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.802459e+00,17334300010,0,0,3145728
11,2.888691070286e+08,2.888726029873e+08,3.495958710670e+03,43002,41144,7706,1858,1858,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334300011,0,0,3145728
12,2.888726071258e+08,2.888761048700e+08,3.497744211793e+03,42995,41180,7688,1815,1815,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334300012,0,0,3145728
13,2.888761091166e+08,2.888795659703e+08,3.456853741169e+03,43078,41243,7766,1835,1835,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334300013,0,0,3145728
14,2.888795701349e+08,2.888830058546e+08,3.435719641805e+03,43114,41333,7793,1781,1781,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.931336e+00,17334300014,0,0,3145728
15,2.888830110074e+08,2.888863489794e+08,3.337972004712e+03,43316,41550,7606,1766,1766,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334300015,0,0,3145728
16,2.888863530244e+08,2.888895868302e+08,3.233805724442e+03,43516,41770,7475,1746,1746,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334300016,0,0,3145728
17,2.888895920022e+08,2.888928467455e+08,3.254743225694e+03,43487,41808,7507,1679,1679,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334300017,0,0,3145728
18,2.888928510480e+08,2.888961148705e+08,3.263822514713e+03,43462,41750,7430,1712,1712,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.799079e+00,17334300018,0,0,3145728
19,2.888961193430e+08,2.888993679877e+08,3.248644676268e+03,43493,41736,7559,1757,1757,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334300019,0,0,3145728
20,2.888993722048e+08,2.889026719733e+08,3.299768484294e+03,43388,41671,7581,1717,1717,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334300020,0,0,3145728
21,2.889026770137e+08,2.889059688799e+08,3.291866218567e+03,43403,41656,7509,1747,1747,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334300021,0,0,3145728
22,2.889059730404e+08,2.889092619457e+08,3.288905320227e+03,43416,41661,7457,1755,1755,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.984802e+00,17334300022,0,0,3145728
23,2.889092660798e+08,2.889125889375e+08,3.322857730985e+03,43340,41640,7332,1700,1700,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334300023,0,0,3145728
24,2.889125930167e+08,2.889159088954e+08,3.315878714025e+03,43352,41568,7511,1784,1784,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334300024,0,0,3145728
25,2.889159130009e+08,2.889192359493e+08,3.322948435068e+03,43354,41602,7337,1752,1752,0,1,e,C,2016,2,26,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334300025,0,0,3145728
1,2.889192400166e+08,2.889225478936e+08,3.307877004564e+03,43370,41659,7622,1711,1711,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334300001,0,0,3145728
2,2.889225520698e+08,2.889258556895e+08,3.303619723558e+03,43384,41674,7521,1710,1710,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400002,0,0,3145728
3,2.889258610068e+08,2.889291499871e+08,3.288980344594e+03,43419,41722,7651,1697,1697,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400003,0,0,3145728
4,2.889291540637e+08,2.889324558790e+08,3.301815357149e+03,43390,41668,7562,1722,1722,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400004,0,0,3145728
5,2.889324600277e+08,2.889357079420e+08,3.247914338171e+03,43501,41762,7571,1739,1739,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400005,0,0,3145728
6,2.889357120036e+08,2.889389629987e+08,3.250995148480e+03,43492,41799,7404,1693,1693,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400006,0,0,3145728
7,2.889389670073e+08,2.889421998171e+08,3.232809841037e+03,43524,41753,7359,1771,1771,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400007,0,0,3145728
8,2.889422041165e+08,2.889454709054e+08,3.266788956285e+03,43458,41713,7431,1745,1745,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400008,0,0,3145728
9,2.889454750844e+08,2.889487409703e+08,3.265885899723e+03,43464,41746,7533,1718,1718,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400009,0,0,3145728
10,2.889487450235e+08,2.889519899346e+08,3.244911075056e+03,43506,41859,7669,1647,1647,0,6,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400010,0,0,3145728
11,2.889519951742e+08,2.889552535957e+08,3.258421536028e+03,43485,41777,7434,1708,1708,0,4,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400011,0,0,3145728
12,2.889552582011e+08,2.889584989731e+08,3.240772005498e+03,43499,41794,7523,1705,1705,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400012,0,0,3145728
13,2.889585044102e+08,2.889617279860e+08,3.223575770855e+03,43543,41870,7526,1673,1673,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400013,0,0,3145728
14,2.889617320503e+08,2.889649450000e+08,3.212949722350e+03,43571,41892,7489,1679,1679,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400014,0,0,3145728
15,2.889649490046e+08,2.889681389473e+08,3.189942744851e+03,43616,41932,7657,1684,1684,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.930429e+00,17334400015,0,0,3145728
16,2.889681430536e+08,2.889713399731e+08,3.196919476449e+03,43595,41819,7555,1776,1776,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400016,0,0,3145728
17,2.889713450087e+08,2.889745469558e+08,3.201947137654e+03,43595,41939,7520,1656,1656,0,2,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400017,0,0,3145728
18,2.889745510804e+08,2.889777419430e+08,3.190862652719e+03,43608,41884,7586,1724,1724,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400018,0,0,3145728
19,2.889777461538e+08,2.889809249971e+08,3.178843335450e+03,43632,41862,7465,1770,1770,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400019,0,0,3145728
20,2.889809290265e+08,2.889841518513e+08,3.222824803293e+03,43543,41837,7466,1706,1706,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400020,0,0,3145728
21,2.889841560454e+08,2.889873799783e+08,3.223932854772e+03,43543,41843,7508,1700,1700,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400021,0,0,3145728
22,2.889873840638e+08,2.889905999540e+08,3.215890258431e+03,43556,41863,7592,1693,1693,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400022,0,0,3145728
23,2.889906040798e+08,2.889938399739e+08,3.235894036591e+03,43515,41780,7474,1735,1735,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400023,0,0,3145728
24,2.889938440827e+08,2.889970628761e+08,3.218793467760e+03,43558,41879,7591,1679,1679,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,6.982919e+00,17334400024,0,0,3145728
25,2.889970670810e+08,2.890002817492e+08,3.214668236494e+03,43561,41877,7562,1684,1684,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400025,0,0,3145728
26,2.890002860013e+08,2.890035568585e+08,3.270857272387e+03,43456,41831,7612,1625,1625,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400026,0,0,3145728
27,2.890035610178e+08,2.890068169108e+08,3.255893006623e+03,43474,41850,7573,1624,1624,0,1,e,C,2016,2,27,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625475e+01,2.280000e+02,7.000000e+00,17334400027,0,0,3145728
