#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.069411460776e+08,4.069426249837e+08,1.478906109869e+03,47024,46996,42686,28,28,0,7,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.995278e+00,45470900001,0,0,0
2,4.069426290097e+08,4.069441189759e+08,1.489966224313e+03,46988,46959,42376,29,29,0,2,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.231387e+00,45470900002,0,0,0
3,4.069441240242e+08,4.069456159460e+08,1.491921773076e+03,47013,46990,42357,23,23,0,3,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.732264e+00,45471000003,0,0,0
4,4.069456200271e+08,4.069471069812e+08,1.486954096317e+03,46985,46947,42541,38,38,0,4,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.961048e+00,45471000004,0,0,0
5,4.069471120419e+08,4.069485949710e+08,1.482929069877e+03,47029,46997,42547,32,32,0,5,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000005,0,0,0
6,4.069485990831e+08,4.069500829774e+08,1.483894355536e+03,47010,46989,42490,21,21,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000006,0,0,0
7,4.069500880197e+08,4.069515809942e+08,1.492974476337e+03,47007,46975,42044,32,32,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000007,0,0,0
8,4.069515850482e+08,4.069530579222e+08,1.472873947442e+03,47041,47010,42138,31,31,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.679783e+00,45471000008,0,0,0
9,4.069530630118e+08,4.069545419198e+08,1.478907981098e+03,47042,47014,42341,28,28,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.357432e+00,45471000009,0,0,0
10,4.069545460404e+08,4.069560229846e+08,1.476944144309e+03,47039,47002,42422,37,37,0,2,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.839647e+00,45471000010,0,0,0
11,4.069560270971e+08,4.069574929878e+08,1.465890648663e+03,47056,47037,42053,19,19,0,3,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.986376e+00,45471000011,0,0,0
12,4.069574970840e+08,4.069589829436e+08,1.485859657049e+03,47016,46991,42291,25,25,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.991931e+00,45471000012,0,0,0
13,4.069589880589e+08,4.069604629835e+08,1.474924553096e+03,47033,47004,42345,29,29,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.972900e+00,45471000013,0,0,0
14,4.069604680175e+08,4.069619479794e+08,1.479961881101e+03,47034,47002,42278,32,32,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000014,0,0,0
15,4.069619520253e+08,4.069634289812e+08,1.476955952287e+03,47017,46987,42660,30,30,0,2,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000015,0,0,0
16,4.069634340153e+08,4.069649039865e+08,1.469971200287e+03,47042,47010,42443,32,32,0,3,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000016,0,0,0
17,4.069649090097e+08,4.069663899721e+08,1.480962325156e+03,47029,46996,42190,33,33,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000017,0,0,0
18,4.069663941304e+08,4.069678689336e+08,1.474803135455e+03,47046,47013,42486,33,33,0,2,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000018,0,0,0
19,4.069678730094e+08,4.069693459712e+08,1.472961789072e+03,47036,46980,42355,56,56,0,19,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000019,0,0,0
20,4.069693500104e+08,4.069708189107e+08,1.468900297940e+03,47057,47027,42347,30,30,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000020,0,0,0
21,4.069708230477e+08,4.069722969907e+08,1.473943005919e+03,47040,47007,42297,33,33,0,4,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000021,0,0,0
22,4.069723020217e+08,4.069737759958e+08,1.473974117875e+03,47027,46988,42376,39,39,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000022,0,0,0
23,4.069737810122e+08,4.069752589928e+08,1.477980573118e+03,47032,47003,42204,29,29,0,2,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000023,0,0,0
24,4.069752640557e+08,4.069767329955e+08,1.468939841092e+03,47041,47014,41957,27,27,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000024,0,0,0
25,4.069767380293e+08,4.069782149877e+08,1.476958470643e+03,47034,47009,42289,25,25,0,2,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000025,0,0,0
26,4.069782200108e+08,4.069796889872e+08,1.468976345062e+03,47045,47026,42460,19,19,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000026,0,0,0
27,4.069796940242e+08,4.069811619311e+08,1.467906969845e+03,47050,47022,42224,28,28,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000027,0,0,0
28,4.069811660671e+08,4.069826289991e+08,1.462931978703e+03,47050,47012,42415,38,38,0,14,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000028,0,0,0
29,4.069826340546e+08,4.069840939879e+08,1.459933302701e+03,47060,47027,42451,33,33,0,3,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000029,0,0,0
30,4.069840990397e+08,4.069855579936e+08,1.458953905880e+03,47074,47038,42467,36,36,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.990411e+00,45471000030,0,0,0
31,4.069855620290e+08,4.069870159782e+08,1.453949198723e+03,47088,47064,42624,24,24,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000031,0,0,0
32,4.069870200120e+08,4.069884829900e+08,1.462977994740e+03,47047,47012,41940,35,35,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.997952e+00,45471000032,0,0,0
33,4.069884880172e+08,4.069899429362e+08,1.454919040322e+03,47058,47030,42300,28,28,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000033,0,0,0
34,4.069899480176e+08,4.069913999591e+08,1.451941457868e+03,47092,47059,42311,33,33,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.993118e+00,45471000034,0,0,0
35,4.069914040436e+08,4.069928639599e+08,1.459916357160e+03,47075,47046,42347,29,29,0,3,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000035,0,0,0
36,4.069928680176e+08,4.069943269418e+08,1.458924184263e+03,47077,47043,42484,34,34,0,3,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000036,0,0,0
37,4.069943310175e+08,4.069957869865e+08,1.455969032288e+03,47059,47023,42234,36,36,0,3,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.968451e+00,45471000037,0,0,0
38,4.069957920887e+08,4.069972419966e+08,1.449907803535e+03,47087,47056,42509,31,31,0,2,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.440386e+00,45471000038,0,0,0
39,4.069972470259e+08,4.069987099976e+08,1.462971665919e+03,47061,47030,42283,31,31,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.681014e+00,45471000039,0,0,0
40,4.069987150307e+08,4.070001748995e+08,1.459868813038e+03,47081,47053,42511,28,28,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.000000e+00,45471000040,0,0,0
41,4.070001790501e+08,4.070016289666e+08,1.449916502655e+03,47073,47048,42486,25,25,0,3,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.032393e+00,45471000041,0,0,0
42,4.070016340193e+08,4.070031009372e+08,1.466917855501e+03,47051,47014,42233,37,37,0,5,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.689114e+00,45471000042,0,0,0
43,4.070031060402e+08,4.070045759934e+08,1.469953184307e+03,47042,47015,42196,27,27,0,3,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.964675e+00,45471000043,0,0,0
44,4.070045810314e+08,4.070060419980e+08,1.460966582716e+03,47075,47052,42260,23,23,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000044,0,0,0
45,4.070060460377e+08,4.070075069918e+08,1.460954085112e+03,47065,47035,42356,30,30,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000045,0,0,0
46,4.070075120246e+08,4.070089739146e+08,1.461889993072e+03,47064,47040,42358,24,24,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000046,0,0,0
47,4.070089781544e+08,4.070104469997e+08,1.468845288277e+03,47053,47023,42504,30,30,0,3,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000047,0,0,0
48,4.070104510114e+08,4.070119009671e+08,1.449955774724e+03,47071,47041,42390,30,30,0,2,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000048,0,0,0
49,4.070119060518e+08,4.070133649707e+08,1.458918921828e+03,47075,47043,42355,32,32,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.924659e+00,45471000049,0,0,0
50,4.070133700161e+08,4.070148399800e+08,1.469963865936e+03,47050,47028,42123,22,22,0,3,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000050,0,0,0
51,4.070148450709e+08,4.070163159827e+08,1.470911758721e+03,47035,47003,42305,32,32,0,2,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000051,0,0,0
52,4.070163210295e+08,4.070177908860e+08,1.469856464326e+03,47060,47033,42335,27,27,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000052,0,0,0
53,4.070177950515e+08,4.070192549941e+08,1.459942564309e+03,47054,47019,42284,35,35,0,3,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000053,0,0,0
54,4.070192600383e+08,4.070207179533e+08,1.457915033162e+03,47077,47048,42292,29,29,0,2,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000054,0,0,0
55,4.070207220589e+08,4.070221829973e+08,1.460938455462e+03,47072,47037,42376,35,35,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000055,0,0,0
56,4.070221870158e+08,4.070236639882e+08,1.476972455502e+03,47027,47000,42428,27,27,0,1,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000056,0,0,0
57,4.070236690203e+08,4.070251419386e+08,1.472918221116e+03,47045,47014,42034,31,31,0,2,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471000057,0,0,0
58,4.070251460119e+08,4.070266089909e+08,1.462978971541e+03,47062,47026,42115,36,36,0,3,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.805458e+00,45471000058,0,0,0
59,4.070266131231e+08,4.070280789950e+08,1.465871889055e+03,47040,47015,41954,25,25,0,3,e,T,2019,11,24,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.992505e+00,45471000059,0,0,0
1,4.070280840236e+08,4.070295559987e+08,1.471975104272e+03,47045,47016,42254,29,29,0,2,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.991175e+00,45471000001,0,0,0
2,4.070295600609e+08,4.070310379740e+08,1.477913149118e+03,47027,47006,42184,21,21,0,3,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.452703e+00,45471000002,0,0,0
3,4.070310430231e+08,4.070325049876e+08,1.461964493930e+03,47048,47011,42438,37,37,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.960356e+00,45471100003,0,0,0
4,4.070325100117e+08,4.070339788800e+08,1.468868263483e+03,47041,47001,42440,40,40,0,2,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100004,0,0,0
5,4.070339840287e+08,4.070354579857e+08,1.473957014680e+03,47032,47004,42329,28,28,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100005,0,0,0
6,4.070354630613e+08,4.070369179411e+08,1.454879834652e+03,47052,47012,42601,40,40,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100006,0,0,0
7,4.070369230248e+08,4.070383909773e+08,1.467952547491e+03,47038,47001,42666,37,37,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.994554e+00,45471100007,0,0,0
8,4.070383961205e+08,4.070398669824e+08,1.470861844242e+03,47034,47008,42040,26,26,0,3,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.705363e+00,45471100008,0,0,0
9,4.070398721035e+08,4.070413379542e+08,1.465850721061e+03,47059,47036,42293,23,23,0,7,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.752044e+00,45471100009,0,0,0
10,4.070413420321e+08,4.070428109301e+08,1.468898081124e+03,47052,47023,42659,29,29,0,5,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100010,0,0,0
11,4.070428150175e+08,4.070442819962e+08,1.466978712320e+03,47064,47038,42581,26,26,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.995233e+00,45471100011,0,0,0
12,4.070442860087e+08,4.070457539239e+08,1.467915154696e+03,47053,47030,41916,23,23,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100012,0,0,0
13,4.070457590109e+08,4.070472269923e+08,1.467981429994e+03,47050,47015,42460,35,35,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.963240e+00,45471100013,0,0,0
14,4.070472321610e+08,4.070487009723e+08,1.468811290622e+03,47024,46998,41986,26,26,0,3,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100014,0,0,0
15,4.070487060240e+08,4.070501669820e+08,1.460958027542e+03,47054,47026,42280,28,28,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100015,0,0,0
16,4.070501720194e+08,4.070516369835e+08,1.464964030683e+03,47060,47027,42151,33,33,0,2,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100016,0,0,0
17,4.070516410099e+08,4.070531109605e+08,1.469950628340e+03,47049,47018,42377,31,31,0,3,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100017,0,0,0
18,4.070531150462e+08,4.070545738797e+08,1.458833549857e+03,47037,46891,42270,146,146,0,90,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100018,0,0,0
19,4.070545790144e+08,4.070560429936e+08,1.463979167521e+03,47057,47033,42563,24,24,0,3,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100019,0,0,0
20,4.070560480230e+08,4.070575099157e+08,1.461892767489e+03,47074,47036,42345,38,38,0,4,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100020,0,0,0
21,4.070575140124e+08,4.070589909634e+08,1.476950989127e+03,47021,46995,42451,26,26,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100021,0,0,0
22,4.070589960142e+08,4.070604589862e+08,1.462972045958e+03,47058,47023,42398,35,35,0,4,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100022,0,0,0
23,4.070604640232e+08,4.070619379181e+08,1.473894838691e+03,47040,47019,42548,21,21,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100023,0,0,0
24,4.070619430200e+08,4.070634159253e+08,1.472905239463e+03,47028,46995,42347,33,33,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100024,0,0,0
25,4.070634210547e+08,4.070648929534e+08,1.471898737848e+03,47028,46996,42597,32,32,0,2,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100025,0,0,0
26,4.070648980396e+08,4.070663729652e+08,1.474925564289e+03,47026,46995,42347,31,31,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100026,0,0,0
27,4.070663780178e+08,4.070678489821e+08,1.470964327514e+03,47040,47009,42210,31,31,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100027,0,0,0
28,4.070678540548e+08,4.070693339973e+08,1.479942523479e+03,46998,46964,41724,34,34,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100028,0,0,0
29,4.070693390285e+08,4.070708099482e+08,1.470919694722e+03,47032,46975,42438,57,57,0,18,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100029,0,0,0
30,4.070708150109e+08,4.070722849937e+08,1.469982832313e+03,47037,46979,42303,58,58,0,22,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.995249e+00,45471100030,0,0,0
31,4.070722900191e+08,4.070737629848e+08,1.472965782762e+03,47033,46998,42396,35,35,0,3,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.991187e+00,45471100031,0,0,0
32,4.070737680798e+08,4.070752479972e+08,1.479917458713e+03,47015,46978,41996,37,37,0,2,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.994598e+00,45471100032,0,0,0
33,4.070752530533e+08,4.070767329420e+08,1.479888709128e+03,47023,46995,42270,28,28,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.987172e+00,45471100033,0,0,0
34,4.070767380228e+08,4.070782139633e+08,1.475940541923e+03,47020,46998,42342,22,22,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100034,0,0,0
35,4.070782190700e+08,4.070796979664e+08,1.478896373868e+03,47032,47000,42585,32,32,0,4,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100035,0,0,0
36,4.070797031124e+08,4.070811849753e+08,1.481862949848e+03,47007,46987,42425,20,20,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.988538e+00,45471100036,0,0,0
37,4.070811900169e+08,4.070826709308e+08,1.480913837850e+03,47033,47006,42172,27,27,0,2,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.531714e+00,45471100037,0,0,0
38,4.070826750351e+08,4.070841249278e+08,1.449892728329e+03,46401,46142,41492,259,259,0,414,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,5.300382e+00,45471100038,0,0,0
39,4.070841290499e+08,4.070856089262e+08,1.479876274645e+03,47036,46994,42387,42,42,0,2,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.085755e+00,45471100039,0,0,0
40,4.070856130198e+08,4.070870969940e+08,1.483974165142e+03,47005,46974,42207,31,31,0,2,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.000000e+00,45471100040,0,0,0
41,4.070871040573e+08,4.070885809668e+08,1.476909492314e+03,47034,47007,42118,27,27,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.573748e+00,45471100041,0,0,0
42,4.070885860143e+08,4.070900569789e+08,1.470964621902e+03,47058,47035,42519,23,23,0,2,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,6.673915e+00,45471100042,0,0,0
43,4.070900610141e+08,4.070915609618e+08,1.499947726667e+03,46973,46948,42139,25,25,0,1,e,T,2019,11,25,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135278e+01,1.609623e+01,2.500000e+01,7.000000e+00,45471100043,0,0,0
