#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.889697400000e+08,2.020000e+01,1.120000e+01,1.006000e+03,29450200001
3.889709400000e+08,2.020000e+01,1.120000e+01,1.007000e+03,29450200002
3.889720800000e+08,2.020000e+01,1.090000e+01,1.007000e+03,29450200003
3.889732200000e+08,2.020000e+01,1.090000e+01,1.007000e+03,29450200004
3.889743600000e+08,2.020000e+01,1.090000e+01,1.006000e+03,29450200005
3.889755600000e+08,2.020000e+01,1.100000e+01,1.006000e+03,29450200006
3.889766400000e+08,2.010000e+01,1.110000e+01,1.006000e+03,29450200007
3.889778400000e+08,2.010000e+01,1.140000e+01,1.006000e+03,29450200008
3.889789800000e+08,2.020000e+01,1.140000e+01,1.006000e+03,29450200009
3.889800600000e+08,2.020000e+01,1.140000e+01,1.005000e+03,29450200010
3.889812600000e+08,2.030000e+01,1.140000e+01,1.005000e+03,29450200011
3.889824000000e+08,2.020000e+01,1.140000e+01,1.005000e+03,29450200012
3.889835400000e+08,2.020000e+01,1.150000e+01,1.005000e+03,29450200013
3.889847400000e+08,2.020000e+01,1.140000e+01,1.005000e+03,29450200014
3.889858800000e+08,2.010000e+01,1.120000e+01,1.005000e+03,29450200015
3.889870200000e+08,2.010000e+01,1.110000e+01,1.005000e+03,29450200016
3.889881600000e+08,2.010000e+01,1.090000e+01,1.005000e+03,29450200017
3.889893000000e+08,2.010000e+01,1.070000e+01,1.005000e+03,29450200018
3.889904400000e+08,2.010000e+01,1.050000e+01,1.005000e+03,29450200019
3.889916400000e+08,2.010000e+01,1.040000e+01,1.005000e+03,29450200020
3.889927800000e+08,2.020000e+01,1.040000e+01,1.005000e+03,29450200021
3.889939200000e+08,2.020000e+01,1.030000e+01,1.005000e+03,29450200022
3.889950600000e+08,2.020000e+01,1.050000e+01,1.005000e+03,29450200023
3.889962000000e+08,2.030000e+01,1.090000e+01,1.005000e+03,29450200024
3.889973400000e+08,2.030000e+01,1.120000e+01,1.005000e+03,29450200025
3.889985400000e+08,2.040000e+01,1.170000e+01,1.005000e+03,29450200026
3.889996800000e+08,2.040000e+01,1.210000e+01,1.005000e+03,29450200027
3.890008200000e+08,2.040000e+01,1.250000e+01,1.005000e+03,29450200028
3.890019600000e+08,2.040000e+01,1.300000e+01,1.005000e+03,29450200029
3.890031600000e+08,2.040000e+01,1.350000e+01,1.005000e+03,29450200030
3.890043000000e+08,2.040000e+01,1.390000e+01,1.005000e+03,29450200031
3.890053800000e+08,2.040000e+01,1.440000e+01,1.005000e+03,29450200032
3.890065800000e+08,2.060000e+01,1.470000e+01,1.005000e+03,29450200033
3.890077200000e+08,2.090000e+01,1.530000e+01,1.005000e+03,29450200034
3.890088600000e+08,2.090000e+01,1.570000e+01,1.005000e+03,29450200035
3.890100600000e+08,2.080000e+01,1.600000e+01,1.005000e+03,29450200036
3.890112000000e+08,2.080000e+01,1.640000e+01,1.005000e+03,29450200037
3.890123400000e+08,2.080000e+01,1.680000e+01,1.005000e+03,29450200038
3.890134800000e+08,2.080000e+01,1.730000e+01,1.005000e+03,29450200039
3.890146200000e+08,2.080000e+01,1.770000e+01,1.005000e+03,29450200040
3.890157600000e+08,2.070000e+01,1.810000e+01,1.005000e+03,29450200041
3.890169000000e+08,2.070000e+01,1.840000e+01,1.004000e+03,29450200042
3.890180400000e+08,2.070000e+01,1.880000e+01,1.004000e+03,29450200043
3.890191800000e+08,2.060000e+01,1.900000e+01,1.004000e+03,29450200044
3.890203200000e+08,2.060000e+01,1.930000e+01,1.004000e+03,29450200045
3.890214600000e+08,2.060000e+01,1.930000e+01,1.004000e+03,29450200046
3.890226000000e+08,2.060000e+01,1.940000e+01,1.003000e+03,29450200047
3.890237400000e+08,2.070000e+01,1.960000e+01,1.003000e+03,29450200048
3.890248200000e+08,2.060000e+01,1.970000e+01,1.003000e+03,29450200049
3.890260200000e+08,2.060000e+01,1.960000e+01,1.003000e+03,29450200050
3.890271600000e+08,2.060000e+01,1.950000e+01,1.003000e+03,29450200051
3.890283000000e+08,2.060000e+01,1.950000e+01,1.003000e+03,29450200052
3.890294400000e+08,2.060000e+01,1.970000e+01,1.002000e+03,29450200053
3.890306400000e+08,2.060000e+01,2.000000e+01,1.002000e+03,29450200054
3.890317800000e+08,2.060000e+01,1.990000e+01,1.002000e+03,29450200055
3.890329200000e+08,2.060000e+01,2.030000e+01,1.002000e+03,29450200056
3.890340600000e+08,2.060000e+01,2.030000e+01,1.002000e+03,29450200057
3.890352000000e+08,2.060000e+01,2.020000e+01,1.002000e+03,29450200058
3.890363400000e+08,2.060000e+01,2.000000e+01,1.002000e+03,29450200059
3.890374800000e+08,2.060000e+01,1.990000e+01,1.002000e+03,29450200060
3.890386200000e+08,2.060000e+01,1.990000e+01,1.002000e+03,29450200061
3.890397600000e+08,2.060000e+01,1.970000e+01,1.002000e+03,29450200062
3.890409000000e+08,2.060000e+01,1.960000e+01,1.002000e+03,29450200063
3.890421000000e+08,2.060000e+01,1.940000e+01,1.002000e+03,29450200064
3.890433000000e+08,2.060000e+01,1.910000e+01,1.003000e+03,29450200065
3.890444400000e+08,2.060000e+01,1.880000e+01,1.003000e+03,29450200066
3.890456400000e+08,2.060000e+01,1.860000e+01,1.003000e+03,29450200067
3.890468400000e+08,2.060000e+01,1.830000e+01,1.004000e+03,29450200068
3.890480400000e+08,2.070000e+01,1.810000e+01,1.004000e+03,29450200069
3.890492400000e+08,2.070000e+01,1.780000e+01,1.004000e+03,29450200070
3.890504400000e+08,2.070000e+01,1.750000e+01,1.004000e+03,29450200071
3.890516400000e+08,2.070000e+01,1.730000e+01,1.004000e+03,29450200072
3.890528400000e+08,2.070000e+01,1.730000e+01,1.004000e+03,29450200073
3.890540400000e+08,2.070000e+01,1.710000e+01,1.004000e+03,29450200074
3.890552400000e+08,2.070000e+01,1.700000e+01,1.004000e+03,29450200075
3.890564400000e+08,2.060000e+01,1.700000e+01,1.004000e+03,29450300001
3.890575800000e+08,2.060000e+01,1.700000e+01,1.004000e+03,29450300002
3.890587800000e+08,2.070000e+01,1.690000e+01,1.004000e+03,29450300003
3.890599800000e+08,2.070000e+01,1.660000e+01,1.004000e+03,29450300004
3.890611800000e+08,2.070000e+01,1.630000e+01,1.004000e+03,29450300005
3.890623800000e+08,2.070000e+01,1.630000e+01,1.005000e+03,29450300006
3.890635800000e+08,2.070000e+01,1.620000e+01,1.005000e+03,29450300007
3.890647800000e+08,2.070000e+01,1.620000e+01,1.005000e+03,29450300008
3.890659800000e+08,2.060000e+01,1.610000e+01,1.005000e+03,29450300009
3.890671800000e+08,2.050000e+01,1.590000e+01,1.005000e+03,29450300010
3.890683800000e+08,2.050000e+01,1.580000e+01,1.005000e+03,29450300011
3.890695200000e+08,2.050000e+01,1.580000e+01,1.005000e+03,29450300012
3.890707200000e+08,2.050000e+01,1.540000e+01,1.004000e+03,29450300013
3.890719200000e+08,2.050000e+01,1.520000e+01,1.004000e+03,29450300014
3.890731200000e+08,2.050000e+01,1.510000e+01,1.004000e+03,29450300015
3.890743200000e+08,2.040000e+01,1.500000e+01,1.004000e+03,29450300016
3.890755200000e+08,2.040000e+01,1.490000e+01,1.004000e+03,29450300017
3.890766600000e+08,2.040000e+01,1.470000e+01,1.005000e+03,29450300018
3.890778000000e+08,2.040000e+01,1.450000e+01,1.005000e+03,29450300019
3.890790600000e+08,2.040000e+01,1.440000e+01,1.005000e+03,29450300020
3.890802600000e+08,2.040000e+01,1.430000e+01,1.005000e+03,29450300021
3.890814000000e+08,2.040000e+01,1.420000e+01,1.005000e+03,29450300022
3.890826000000e+08,2.030000e+01,1.410000e+01,1.005000e+03,29450300023
3.890838000000e+08,2.030000e+01,1.420000e+01,1.005000e+03,29450300024
3.890850000000e+08,2.030000e+01,1.430000e+01,1.005000e+03,29450300025
3.890862000000e+08,2.030000e+01,1.480000e+01,1.005000e+03,29450300026
3.890873400000e+08,2.040000e+01,1.530000e+01,1.006000e+03,29450300027
3.890884800000e+08,2.040000e+01,1.560000e+01,1.005000e+03,29450300028
3.890896200000e+08,2.030000e+01,1.600000e+01,1.006000e+03,29450300029
3.890907600000e+08,2.030000e+01,1.630000e+01,1.006000e+03,29450300030
3.890919000000e+08,2.030000e+01,1.660000e+01,1.006000e+03,29450300031
3.890930400000e+08,2.040000e+01,1.710000e+01,1.006000e+03,29450300032
3.890941800000e+08,2.030000e+01,1.730000e+01,1.006000e+03,29450300033
3.890953800000e+08,2.030000e+01,1.770000e+01,1.006000e+03,29450300034
3.890965200000e+08,2.030000e+01,1.800000e+01,1.006000e+03,29450300035
3.890976600000e+08,2.030000e+01,1.850000e+01,1.006000e+03,29450300036
3.890988000000e+08,2.030000e+01,1.860000e+01,1.006000e+03,29450300037
3.891000000000e+08,2.030000e+01,1.890000e+01,1.005000e+03,29450300038
3.891011400000e+08,2.030000e+01,1.900000e+01,1.005000e+03,29450300039
3.891022800000e+08,2.030000e+01,1.930000e+01,1.005000e+03,29450300040
3.891034200000e+08,2.030000e+01,1.950000e+01,1.005000e+03,29450300041
3.891045600000e+08,2.030000e+01,1.970000e+01,1.005000e+03,29450300042
3.891057000000e+08,2.030000e+01,1.980000e+01,1.005000e+03,29450300043
3.891068400000e+08,2.030000e+01,1.990000e+01,1.004000e+03,29450300044
3.891079800000e+08,2.030000e+01,2.030000e+01,1.004000e+03,29450300045
3.891091800000e+08,2.030000e+01,2.020000e+01,1.004000e+03,29450300046
3.891103200000e+08,2.030000e+01,2.040000e+01,1.004000e+03,29450300047
3.891114600000e+08,2.030000e+01,2.040000e+01,1.004000e+03,29450300048
3.891126000000e+08,2.030000e+01,2.040000e+01,1.004000e+03,29450300049
3.891137400000e+08,2.030000e+01,2.070000e+01,1.003000e+03,29450300050
3.891148800000e+08,2.030000e+01,2.080000e+01,1.003000e+03,29450300051
3.891160200000e+08,2.030000e+01,2.080000e+01,1.003000e+03,29450300052
3.891171600000e+08,2.030000e+01,2.080000e+01,1.003000e+03,29450300053
