#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.889734030000e+08,3.889734640000e+08,3.385246e+01,7.449553e-01,3.173771e+01,7.213115e-01,5.163934e+00,9.737705e+00,9.983606e+00,5.278688e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.375303e-01,5.325586e-03,2.020000e+01,1.120000e+01,1.006000e+03,1.251596e+01,1.233817e+01,1.267470e+01,29450200001
3.889734640000e+08,3.889735250000e+08,3.375410e+01,7.438722e-01,3.140984e+01,7.175760e-01,4.688525e+00,1.045902e+01,9.262295e+00,5.278688e+00,1.606557e+00,1.147541e-01,0.000000e+00,9.305488e-01,5.602493e-03,2.020000e+01,1.120000e+01,1.006000e+03,1.252030e+01,1.230396e+01,1.268543e+01,29450200001
3.889735250000e+08,3.889735860000e+08,3.403279e+01,7.469368e-01,3.216393e+01,7.261388e-01,4.868853e+00,1.026229e+01,9.967213e+00,5.475410e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.450867e-01,4.999895e-03,2.020000e+01,1.120000e+01,1.006000e+03,1.250964e+01,1.231503e+01,1.247545e+01,29450200001
3.889735860000e+08,3.889736470000e+08,3.534426e+01,7.611926e-01,3.331147e+01,7.389789e-01,5.377049e+00,1.072131e+01,1.003279e+01,5.442623e+00,1.672131e+00,6.557377e-02,0.000000e+00,9.424861e-01,5.014175e-03,2.020000e+01,1.120000e+01,1.006000e+03,1.260766e+01,1.237421e+01,1.260359e+01,29450200001
3.889736470000e+08,3.889737080000e+08,3.465574e+01,7.537419e-01,3.262295e+01,7.313019e-01,5.016394e+00,1.055738e+01,9.524590e+00,5.590164e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.413434e-01,5.110694e-03,2.020000e+01,1.120000e+01,1.006000e+03,1.251673e+01,1.229643e+01,1.268740e+01,29450200001
3.889737080000e+08,3.889737690000e+08,3.383607e+01,7.447749e-01,3.181967e+01,7.222423e-01,5.049181e+00,1.022951e+01,9.311476e+00,5.524590e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.404070e-01,5.210757e-03,2.020000e+01,1.120000e+01,1.006000e+03,1.253318e+01,1.235390e+01,1.279660e+01,29450200001
3.889737690000e+08,3.889738300000e+08,3.381967e+01,7.445945e-01,3.178688e+01,7.218701e-01,4.852459e+00,9.901639e+00,1.037705e+01,5.032787e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.398934e-01,5.233002e-03,2.020000e+01,1.120000e+01,1.006000e+03,1.253259e+01,1.230200e+01,1.265570e+01,29450200001
3.889738300000e+08,3.889738910000e+08,3.450820e+01,7.521358e-01,3.232787e+01,7.279870e-01,4.967213e+00,1.040984e+01,1.014754e+01,4.606557e+00,1.901639e+00,2.950820e-01,0.000000e+00,9.368171e-01,5.302749e-03,2.020000e+01,1.120000e+01,1.006000e+03,1.258317e+01,1.230152e+01,1.269766e+01,29450200001
3.889738910000e+08,3.889739520000e+08,3.401639e+01,7.467569e-01,3.190164e+01,7.231720e-01,4.786885e+00,1.034426e+01,1.022951e+01,5.000000e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.378313e-01,5.300771e-03,2.020000e+01,1.120000e+01,1.006000e+03,1.248551e+01,1.227346e+01,1.246887e+01,29450200001
3.889739520000e+08,3.889740130000e+08,3.349180e+01,7.409764e-01,3.121312e+01,7.153254e-01,4.639344e+00,9.918033e+00,9.540983e+00,5.262295e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.319628e-01,5.571066e-03,2.020000e+01,1.120000e+01,1.006000e+03,1.256215e+01,1.228828e+01,1.277621e+01,29450200001
3.889740130000e+08,3.889740740000e+08,3.398361e+01,7.463968e-01,3.224590e+01,7.270635e-01,4.918033e+00,1.040984e+01,9.803279e+00,5.278688e+00,1.606557e+00,2.295082e-01,0.000000e+00,9.488664e-01,4.837892e-03,2.020000e+01,1.120000e+01,1.006000e+03,1.256472e+01,1.231764e+01,1.265281e+01,29450200001
3.889740740000e+08,3.889741350000e+08,3.439344e+01,7.508841e-01,3.211475e+01,7.255835e-01,4.688525e+00,1.019672e+01,9.819673e+00,5.688525e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.337464e-01,5.430208e-03,2.020000e+01,1.120000e+01,1.006000e+03,1.256349e+01,1.228769e+01,1.266104e+01,29450200001
3.889741350000e+08,3.889741960000e+08,3.403279e+01,7.469368e-01,3.206557e+01,7.250277e-01,5.295082e+00,1.073771e+01,9.049180e+00,4.918033e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.421965e-01,5.121934e-03,2.020000e+01,1.120000e+01,1.006000e+03,1.246513e+01,1.239055e+01,1.274383e+01,29450200001
3.889741960000e+08,3.889742570000e+08,3.342623e+01,7.402506e-01,3.113115e+01,7.143856e-01,4.836066e+00,1.000000e+01,9.262295e+00,5.557377e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.313389e-01,5.600162e-03,2.020000e+01,1.120000e+01,1.006000e+03,1.260078e+01,1.228220e+01,1.265461e+01,29450200001
3.889742570000e+08,3.889743180000e+08,3.373771e+01,7.436916e-01,3.167213e+01,7.205659e-01,4.295082e+00,1.037705e+01,9.426229e+00,5.540984e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.387755e-01,5.284704e-03,2.020000e+01,1.120000e+01,1.006000e+03,1.254100e+01,1.230041e+01,1.267691e+01,29450200001
3.889743180000e+08,3.889743790000e+08,3.370492e+01,7.433301e-01,3.186885e+01,7.228003e-01,5.180328e+00,1.018033e+01,9.393442e+00,5.377049e+00,1.540984e+00,1.967213e-01,0.000000e+00,9.455253e-01,5.005212e-03,2.020000e+01,1.120000e+01,1.006000e+03,1.243617e+01,1.228380e+01,1.264687e+01,29450200001
3.889743790000e+08,3.889744400000e+08,3.422951e+01,7.490924e-01,3.214754e+01,7.259538e-01,4.721312e+00,1.027869e+01,1.045902e+01,5.032787e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.391763e-01,5.230520e-03,2.020000e+01,1.120000e+01,1.006000e+03,1.244496e+01,1.230279e+01,1.270928e+01,29450200001
3.889744400000e+08,3.889745010000e+08,3.442623e+01,7.512419e-01,3.237705e+01,7.285405e-01,5.000000e+00,1.049180e+01,9.721312e+00,5.459016e+00,1.491803e+00,2.131148e-01,0.000000e+00,9.404762e-01,5.163089e-03,2.020000e+01,1.120000e+01,1.006000e+03,1.258308e+01,1.229909e+01,1.257407e+01,29450200001
3.889745560000e+08,3.889746170000e+08,3.491803e+01,7.565889e-01,3.257377e+01,7.307505e-01,5.278688e+00,1.040984e+01,9.557377e+00,5.426229e+00,1.672131e+00,2.295082e-01,0.000000e+00,9.328638e-01,5.422476e-03,2.020000e+01,1.120000e+01,1.007000e+03,1.256830e+01,1.238067e+01,1.274766e+01,29450200002
3.889746170000e+08,3.889746780000e+08,3.355738e+01,7.417014e-01,3.168852e+01,7.207524e-01,4.704918e+00,1.050820e+01,9.737705e+00,5.000000e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.443088e-01,5.068641e-03,2.020000e+01,1.120000e+01,1.007000e+03,1.256229e+01,1.231428e+01,1.268576e+01,29450200002
3.889746780000e+08,3.889747390000e+08,3.498361e+01,7.572989e-01,3.291803e+01,7.346019e-01,5.377049e+00,1.078689e+01,9.409836e+00,5.590164e+00,1.475410e+00,2.786885e-01,0.000000e+00,9.409559e-01,5.102412e-03,2.020000e+01,1.120000e+01,1.007000e+03,1.250558e+01,1.230299e+01,1.257555e+01,29450200002
3.889747390000e+08,3.889748000000e+08,3.352459e+01,7.413390e-01,3.147541e+01,7.183247e-01,5.327869e+00,9.885246e+00,9.688524e+00,4.803279e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.388753e-01,5.297435e-03,2.020000e+01,1.120000e+01,1.007000e+03,1.255516e+01,1.234261e+01,1.267859e+01,29450200002
3.889748000000e+08,3.889748610000e+08,3.362295e+01,7.424257e-01,3.124590e+01,7.157010e-01,5.655738e+00,9.639344e+00,9.081967e+00,5.147541e+00,1.540984e+00,1.803279e-01,0.000000e+00,9.293028e-01,5.659747e-03,2.020000e+01,1.120000e+01,1.007000e+03,1.252944e+01,1.228711e+01,1.251752e+01,29450200002
3.889748610000e+08,3.889749220000e+08,3.344262e+01,7.404321e-01,3.118033e+01,7.149495e-01,4.606557e+00,1.050820e+01,9.262295e+00,5.163934e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.323530e-01,5.560316e-03,2.020000e+01,1.120000e+01,1.007000e+03,1.259963e+01,1.227561e+01,1.260599e+01,29450200002
3.889749220000e+08,3.889749830000e+08,3.493443e+01,7.567664e-01,3.293443e+01,7.347847e-01,5.524590e+00,1.001639e+01,9.868853e+00,5.672131e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.427499e-01,5.032628e-03,2.020000e+01,1.120000e+01,1.007000e+03,1.256480e+01,1.237346e+01,1.258277e+01,29450200002
3.889749830000e+08,3.889750440000e+08,3.467213e+01,7.539201e-01,3.263934e+01,7.314857e-01,4.983606e+00,1.065574e+01,1.037705e+01,5.049181e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.413711e-01,5.108354e-03,2.020000e+01,1.120000e+01,1.007000e+03,1.252636e+01,1.233390e+01,1.271481e+01,29450200002
3.889750440000e+08,3.889751050000e+08,3.514754e+01,7.590713e-01,3.286885e+01,7.340529e-01,5.508197e+00,1.027869e+01,9.655738e+00,5.573771e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.351679e-01,5.317744e-03,2.020000e+01,1.120000e+01,1.007000e+03,1.252224e+01,1.239316e+01,1.261376e+01,29450200002
3.889751050000e+08,3.889751660000e+08,3.272131e+01,7.324036e-01,3.055738e+01,7.077715e-01,4.704918e+00,1.009836e+01,9.262295e+00,4.950819e+00,1.344262e+00,1.967213e-01,0.000000e+00,9.338678e-01,5.562488e-03,2.020000e+01,1.120000e+01,1.007000e+03,1.255757e+01,1.226035e+01,1.270624e+01,29450200002
3.889751660000e+08,3.889752270000e+08,3.359016e+01,7.420636e-01,3.136065e+01,7.170140e-01,5.032787e+00,1.021311e+01,9.409836e+00,5.065574e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.336262e-01,5.499383e-03,2.020000e+01,1.120000e+01,1.007000e+03,1.254339e+01,1.229592e+01,1.240041e+01,29450200002
3.889752270000e+08,3.889752880000e+08,3.480328e+01,7.553446e-01,3.288525e+01,7.342359e-01,4.754098e+00,1.049180e+01,9.967213e+00,5.721312e+00,1.655738e+00,2.950820e-01,0.000000e+00,9.448893e-01,4.952602e-03,2.020000e+01,1.120000e+01,1.007000e+03,1.259946e+01,1.233335e+01,1.259014e+01,29450200002
3.889752880000e+08,3.889753490000e+08,3.396721e+01,7.462168e-01,3.173771e+01,7.213115e-01,5.000000e+00,1.042623e+01,9.344262e+00,5.163934e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.343629e-01,5.440483e-03,2.020000e+01,1.120000e+01,1.007000e+03,1.259307e+01,1.226747e+01,1.261814e+01,29450200002
3.889753490000e+08,3.889754100000e+08,3.370492e+01,7.433301e-01,3.173771e+01,7.213115e-01,5.032787e+00,1.072131e+01,8.770492e+00,5.344262e+00,1.655738e+00,2.131148e-01,0.000000e+00,9.416342e-01,5.170215e-03,2.020000e+01,1.120000e+01,1.007000e+03,1.263325e+01,1.233682e+01,1.243332e+01,29450200002
3.889754100000e+08,3.889754710000e+08,3.559016e+01,7.638359e-01,3.334426e+01,7.393425e-01,4.852459e+00,1.103279e+01,1.008197e+01,5.885246e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.368954e-01,5.218504e-03,2.020000e+01,1.120000e+01,1.007000e+03,1.252315e+01,1.232379e+01,1.274779e+01,29450200002
3.889754710000e+08,3.889755320000e+08,3.540984e+01,7.618983e-01,3.295082e+01,7.349676e-01,5.360656e+00,1.052459e+01,1.003279e+01,5.278688e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.305556e-01,5.469693e-03,2.020000e+01,1.120000e+01,1.007000e+03,1.252305e+01,1.231588e+01,1.255921e+01,29450200002
3.889755320000e+08,3.889755930000e+08,3.459016e+01,7.530285e-01,3.234426e+01,7.281715e-01,4.508197e+00,1.106557e+01,9.508197e+00,5.344262e+00,1.754098e+00,1.639344e-01,0.000000e+00,9.350711e-01,5.364140e-03,2.020000e+01,1.120000e+01,1.007000e+03,1.248526e+01,1.230064e+01,1.268459e+01,29450200002
3.889755930000e+08,3.889756540000e+08,3.547541e+01,7.626035e-01,3.321312e+01,7.378870e-01,5.540984e+00,1.050820e+01,1.001639e+01,5.459016e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.362292e-01,5.252588e-03,2.020000e+01,1.120000e+01,1.007000e+03,1.258648e+01,1.233657e+01,1.267533e+01,29450200002
3.889756990000e+08,3.889757600000e+08,3.319672e+01,7.377049e-01,3.132787e+01,7.166391e-01,5.065574e+00,1.000000e+01,9.360656e+00,5.065574e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.437037e-01,5.122066e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.250873e+01,1.236835e+01,1.251926e+01,29450200003
3.889757600000e+08,3.889758210000e+08,3.521312e+01,7.597790e-01,3.313115e+01,7.369759e-01,5.196721e+00,1.086885e+01,9.655738e+00,5.508197e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.408752e-01,5.089013e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.254999e+01,1.240677e+01,1.263533e+01,29450200003
3.889758210000e+08,3.889758820000e+08,3.437705e+01,7.507051e-01,3.229508e+01,7.276177e-01,5.016394e+00,1.014754e+01,9.606558e+00,5.557377e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.394373e-01,5.208797e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.254614e+01,1.234315e+01,1.267903e+01,29450200003
3.889758820000e+08,3.889759430000e+08,3.329508e+01,7.387970e-01,3.114754e+01,7.145736e-01,4.754098e+00,1.054098e+01,9.327868e+00,4.770492e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.354997e-01,5.450642e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.246706e+01,1.237552e+01,1.265012e+01,29450200003
3.889759430000e+08,3.889760040000e+08,3.298361e+01,7.353332e-01,3.104918e+01,7.134445e-01,4.770492e+00,9.950820e+00,9.311476e+00,5.278688e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.413519e-01,5.238284e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.250338e+01,1.234784e+01,1.266817e+01,29450200003
3.889760040000e+08,3.889760650000e+08,3.288525e+01,7.342359e-01,3.085246e+01,7.111807e-01,4.934426e+00,1.009836e+01,8.967213e+00,5.081967e+00,1.540984e+00,2.295082e-01,0.000000e+00,9.381855e-01,5.376804e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.253321e+01,1.227880e+01,1.273906e+01,29450200003
3.889760650000e+08,3.889761260000e+08,3.381967e+01,7.445945e-01,3.175410e+01,7.214978e-01,4.885246e+00,1.037705e+01,1.024590e+01,4.688525e+00,1.344262e+00,2.131148e-01,0.000000e+00,9.389239e-01,5.272313e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.250624e+01,1.233743e+01,1.266799e+01,29450200003
3.889761260000e+08,3.889761870000e+08,3.324590e+01,7.382511e-01,3.126229e+01,7.158887e-01,5.065574e+00,9.672132e+00,9.016394e+00,5.688525e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.403353e-01,5.259761e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.255826e+01,1.231001e+01,1.274692e+01,29450200003
3.889761870000e+08,3.889762480000e+08,3.398361e+01,7.463968e-01,3.183607e+01,7.224284e-01,4.819672e+00,1.049180e+01,9.426229e+00,5.524590e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.368066e-01,5.343937e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.251252e+01,1.228354e+01,1.253393e+01,29450200003
3.889762480000e+08,3.889763090000e+08,3.400000e+01,7.465769e-01,3.180328e+01,7.220562e-01,4.655738e+00,1.055738e+01,9.508197e+00,5.377049e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.353905e-01,5.398091e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.250638e+01,1.233326e+01,1.273547e+01,29450200003
3.889763090000e+08,3.889763700000e+08,3.401639e+01,7.467569e-01,3.165574e+01,7.203794e-01,4.606557e+00,1.049180e+01,9.475410e+00,5.508197e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.306024e-01,5.578856e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.246126e+01,1.226364e+01,1.268296e+01,29450200003
3.889763700000e+08,3.889764310000e+08,3.386885e+01,7.451357e-01,3.152459e+01,7.188857e-01,5.131147e+00,9.836065e+00,9.803279e+00,5.213115e+00,1.459016e+00,8.196721e-02,0.000000e+00,9.307841e-01,5.584216e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.251863e+01,1.232788e+01,1.267139e+01,29450200003
3.889764310000e+08,3.889764920000e+08,3.334426e+01,7.393425e-01,3.127869e+01,7.160764e-01,5.262295e+00,9.409836e+00,9.459017e+00,5.508197e+00,1.442623e+00,1.967213e-01,0.000000e+00,9.380531e-01,5.345005e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.250267e+01,1.230331e+01,1.267175e+01,29450200003
3.889764920000e+08,3.889765530000e+08,3.321312e+01,7.378870e-01,3.080328e+01,7.106137e-01,4.622951e+00,9.803279e+00,9.196721e+00,5.344262e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.274433e-01,5.763188e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.256025e+01,1.231789e+01,1.270043e+01,29450200003
3.889765530000e+08,3.889766140000e+08,3.391803e+01,7.456765e-01,3.154098e+01,7.190726e-01,5.065574e+00,1.000000e+01,9.852459e+00,5.163934e+00,1.377049e+00,8.196721e-02,0.000000e+00,9.299178e-01,5.612365e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.261699e+01,1.234100e+01,1.257444e+01,29450200003
3.889766140000e+08,3.889766750000e+08,3.398361e+01,7.463968e-01,3.191803e+01,7.233578e-01,4.950819e+00,1.049180e+01,9.491803e+00,5.131147e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.392185e-01,5.247704e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.251535e+01,1.226784e+01,1.263842e+01,29450200003
3.889766750000e+08,3.889767360000e+08,3.416393e+01,7.483746e-01,3.196721e+01,7.239149e-01,5.081967e+00,1.027869e+01,9.131147e+00,5.491803e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.357006e-01,5.373077e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.259963e+01,1.234430e+01,1.270615e+01,29450200003
3.889767360000e+08,3.889767970000e+08,3.473771e+01,7.546327e-01,3.263934e+01,7.314857e-01,4.852459e+00,1.088525e+01,9.475410e+00,5.311475e+00,1.934426e+00,1.803279e-01,0.000000e+00,9.395941e-01,5.175403e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.254793e+01,1.234304e+01,1.269890e+01,29450200003
3.889768570000e+08,3.889769180000e+08,3.263934e+01,7.314857e-01,3.085246e+01,7.111807e-01,5.180328e+00,9.475410e+00,9.327868e+00,5.098361e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.452537e-01,5.098191e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.259061e+01,1.229552e+01,1.265989e+01,29450200004
3.889769180000e+08,3.889769790000e+08,3.514754e+01,7.590713e-01,3.267213e+01,7.318529e-01,5.360656e+00,1.068852e+01,9.934426e+00,5.081967e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.295709e-01,5.525924e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.261697e+01,1.229317e+01,1.262841e+01,29450200004
3.889769790000e+08,3.889770400000e+08,3.431147e+01,7.499888e-01,3.236066e+01,7.283560e-01,5.377049e+00,1.042623e+01,9.803279e+00,4.934426e+00,1.672131e+00,1.475410e-01,0.000000e+00,9.431438e-01,5.061664e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.250690e+01,1.234221e+01,1.265193e+01,29450200004
3.889770400000e+08,3.889771010000e+08,3.481967e+01,7.555225e-01,3.244262e+01,7.292780e-01,4.836066e+00,9.918033e+00,1.024590e+01,5.918033e+00,1.311475e+00,2.131148e-01,0.000000e+00,9.317326e-01,5.472365e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.261208e+01,1.239172e+01,1.256402e+01,29450200004
3.889771010000e+08,3.889771620000e+08,3.349180e+01,7.409764e-01,3.124590e+01,7.157010e-01,5.475410e+00,9.672132e+00,9.590164e+00,4.983606e+00,1.327869e+00,1.967213e-01,0.000000e+00,9.329417e-01,5.533746e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.259418e+01,1.236516e+01,1.283441e+01,29450200004
3.889771620000e+08,3.889772230000e+08,3.337705e+01,7.397058e-01,3.159016e+01,7.196329e-01,5.131147e+00,1.003279e+01,9.786885e+00,5.081967e+00,1.393443e+00,1.639344e-01,0.000000e+00,9.464636e-01,4.988701e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.247965e+01,1.231697e+01,1.247545e+01,29450200004
3.889772230000e+08,3.889772840000e+08,3.414754e+01,7.481951e-01,3.213115e+01,7.257687e-01,4.983606e+00,1.018033e+01,9.836065e+00,5.213115e+00,1.836066e+00,8.196721e-02,0.000000e+00,9.409506e-01,5.164718e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.248643e+01,1.236769e+01,1.246168e+01,29450200004
3.889772840000e+08,3.889773450000e+08,3.372131e+01,7.435108e-01,3.159016e+01,7.196329e-01,4.983606e+00,9.901639e+00,9.803279e+00,4.885246e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.368012e-01,5.364892e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.251666e+01,1.231185e+01,1.269192e+01,29450200004
3.889773450000e+08,3.889774060000e+08,3.304918e+01,7.360637e-01,3.096721e+01,7.125021e-01,4.901639e+00,9.852459e+00,9.393442e+00,5.229508e+00,1.393443e+00,1.967213e-01,0.000000e+00,9.370040e-01,5.411056e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.254442e+01,1.231551e+01,1.257920e+01,29450200004
3.889774060000e+08,3.889774670000e+08,3.395082e+01,7.460367e-01,3.214754e+01,7.259538e-01,4.770492e+00,1.062295e+01,9.262295e+00,5.459016e+00,1.934426e+00,9.836066e-02,0.000000e+00,9.468856e-01,4.927934e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.253737e+01,1.232101e+01,1.262514e+01,29450200004
3.889774670000e+08,3.889775280000e+08,3.322951e+01,7.380691e-01,3.134426e+01,7.168266e-01,4.901639e+00,1.029508e+01,8.852459e+00,5.491803e+00,1.606557e+00,1.967213e-01,0.000000e+00,9.432659e-01,5.138214e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.252285e+01,1.231983e+01,1.260833e+01,29450200004
3.889775280000e+08,3.889775890000e+08,3.519672e+01,7.596021e-01,3.285246e+01,7.338699e-01,5.524590e+00,1.062295e+01,9.819673e+00,5.163934e+00,1.475410e+00,2.459016e-01,0.000000e+00,9.333954e-01,5.381071e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.251307e+01,1.231024e+01,1.240842e+01,29450200004
3.889775890000e+08,3.889776500000e+08,3.398361e+01,7.463968e-01,3.191803e+01,7.233578e-01,4.311475e+00,1.091803e+01,9.704918e+00,5.163934e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.392185e-01,5.247704e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.255126e+01,1.235330e+01,1.270652e+01,29450200004
3.889776500000e+08,3.889777110000e+08,3.306557e+01,7.362463e-01,3.121312e+01,7.153254e-01,4.885246e+00,1.022951e+01,9.409836e+00,5.000000e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.439762e-01,5.120516e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.255640e+01,1.229758e+01,1.251023e+01,29450200004
3.889777110000e+08,3.889777720000e+08,3.437705e+01,7.507051e-01,3.221312e+01,7.266937e-01,4.918033e+00,1.031148e+01,9.573771e+00,5.573771e+00,1.639344e+00,1.967213e-01,0.000000e+00,9.370529e-01,5.303599e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.255278e+01,1.231338e+01,1.263339e+01,29450200004
3.889777720000e+08,3.889778330000e+08,3.336066e+01,7.395241e-01,3.122951e+01,7.155132e-01,4.573771e+00,1.104918e+01,9.081967e+00,4.868853e+00,1.442623e+00,2.131148e-01,0.000000e+00,9.361179e-01,5.420914e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.256152e+01,1.227039e+01,1.271863e+01,29450200004
3.889778330000e+08,3.889778940000e+08,3.339344e+01,7.398875e-01,3.152459e+01,7.188857e-01,4.901639e+00,9.688524e+00,9.442623e+00,5.491803e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.440354e-01,5.092787e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.259016e+01,1.226850e+01,1.268627e+01,29450200004
3.889778940000e+08,3.889779550000e+08,3.447541e+01,7.517784e-01,3.260656e+01,7.311181e-01,5.573771e+00,1.060656e+01,9.524590e+00,5.065574e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.457917e-01,4.937544e-03,2.020000e+01,1.090000e+01,1.007000e+03,1.245632e+01,1.230308e+01,1.255500e+01,29450200004
3.889780190000e+08,3.889780800000e+08,3.365574e+01,7.427876e-01,3.152459e+01,7.188857e-01,4.688525e+00,1.047541e+01,9.196721e+00,5.213115e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.366781e-01,5.374992e-03,2.020000e+01,1.090000e+01,1.006000e+03,1.261294e+01,1.234810e+01,1.261841e+01,29450200005
3.889780800000e+08,3.889781410000e+08,3.408197e+01,7.474763e-01,3.181967e+01,7.222423e-01,5.442623e+00,1.021311e+01,9.098361e+00,5.409836e+00,1.475410e+00,1.803279e-01,0.000000e+00,9.336219e-01,5.459722e-03,2.020000e+01,1.090000e+01,1.006000e+03,1.254369e+01,1.229777e+01,1.275252e+01,29450200005
3.889781410000e+08,3.889782020000e+08,3.395082e+01,7.460367e-01,3.170492e+01,7.209388e-01,5.229508e+00,1.004918e+01,9.491803e+00,5.196721e+00,1.639344e+00,9.836066e-02,0.000000e+00,9.338484e-01,5.461581e-03,2.020000e+01,1.090000e+01,1.006000e+03,1.251602e+01,1.228438e+01,1.254384e+01,29450200005
3.889782020000e+08,3.889782630000e+08,3.386885e+01,7.451357e-01,3.186885e+01,7.228003e-01,4.934426e+00,1.062295e+01,9.459017e+00,5.327869e+00,1.442623e+00,8.196721e-02,0.000000e+00,9.409487e-01,5.186002e-03,2.020000e+01,1.090000e+01,1.006000e+03,1.250422e+01,1.228328e+01,1.271075e+01,29450200005
3.889782630000e+08,3.889783240000e+08,3.583607e+01,7.664702e-01,3.354099e+01,7.415202e-01,5.491803e+00,1.031148e+01,9.918033e+00,5.836066e+00,1.770492e+00,2.131148e-01,0.000000e+00,9.359561e-01,5.236507e-03,2.020000e+01,1.090000e+01,1.006000e+03,1.251754e+01,1.234610e+01,1.262268e+01,29450200005
