#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.780802940067e+08,3.780811279964e+08,8.339897984862e+02,48279,48158,43883,121,121,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.847906e+00,36437500001,0,0,0
2,3.780811350018e+08,3.780819729789e+08,8.379770339131e+02,48278,48190,43958,88,88,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.631705e+00,36437500002,0,0,0
3,3.780819800322e+08,3.780828159833e+08,8.359511198401e+02,48288,48188,43713,100,100,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.568697e+00,36437500003,0,0,0
4,3.780828230590e+08,3.780836619742e+08,8.389152204990e+02,48284,48177,43749,107,107,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.480952e+00,36437500004,0,0,0
5,3.780836690158e+08,3.780845049979e+08,8.359820932746e+02,48325,48211,43847,114,114,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.786141e+00,36437500005,0,0,0
6,3.780845110145e+08,3.780853469748e+08,8.359602196217e+02,48271,48164,43902,107,107,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.540025e+00,36437500006,0,0,0
7,3.780853540280e+08,3.780861949844e+08,8.409563716054e+02,48304,48203,43970,101,101,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.238717e+00,36437500007,0,0,0
8,3.780862020357e+08,3.780870449784e+08,8.429427158237e+02,48304,48191,43789,113,113,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.390995e+00,36437500008,0,0,0
9,3.780870510033e+08,3.780878939814e+08,8.429780834913e+02,48280,48176,43764,104,104,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.655213e+00,36437600009,0,0,0
10,3.780879010115e+08,3.780887419827e+08,8.409711471200e+02,48284,48187,43870,97,97,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.637766e+00,36437600010,0,0,0
11,3.780887470055e+08,3.780895919561e+08,8.449506862164e+02,48297,48191,43704,106,106,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.985816e+00,36437600011,0,0,0
12,3.780895990246e+08,3.780904449559e+08,8.459313433766e+02,48285,48183,43903,102,102,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.949228e+00,36437600012,0,0,0
13,3.780904520016e+08,3.780912889450e+08,8.369434140921e+02,48299,48202,43973,97,97,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.082340e+00,36437600013,0,0,0
14,3.780912940100e+08,3.780921349669e+08,8.409568732977e+02,48282,48187,43919,95,95,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.519005e+00,36437600014,0,0,0
15,3.780921420035e+08,3.780929859918e+08,8.439882603288e+02,48319,48221,44026,98,98,0,4,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.176957e+00,36437600015,0,0,0
16,3.780929930174e+08,3.780938369966e+08,8.439791933894e+02,48297,48185,43997,112,112,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.000000e+00,36437600016,0,0,0
17,3.780938440074e+08,3.780946839923e+08,8.399848424196e+02,48293,48195,43997,98,98,0,3,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.487490e+00,36437600017,0,0,0
18,3.780946910184e+08,3.780955289817e+08,8.379632241726e+02,48302,48189,43834,113,113,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.168057e+00,36437600018,0,0,0
19,3.780955360091e+08,3.780963769722e+08,8.409630824327e+02,48281,48173,43901,108,108,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.538007e+00,36437600019,0,0,0
20,3.780963840458e+08,3.780972219906e+08,8.379448331594e+02,48287,48176,43757,111,111,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.190708e+00,36437600020,0,0,0
21,3.780972290036e+08,3.780980669968e+08,8.379931564927e+02,48263,48148,43954,115,115,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.606675e+00,36437600021,0,0,0
22,3.780980740118e+08,3.780989119946e+08,8.379828217626e+02,48276,48183,43942,93,93,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.829561e+00,36437600022,0,0,0
23,3.780989190183e+08,3.780997599952e+08,8.409769102931e+02,48291,48185,44026,106,106,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.508315e+00,36437600023,0,0,0
24,3.780997670018e+08,3.781005999905e+08,8.329886837006e+02,48273,48178,43930,95,95,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.964031e+00,36437600024,0,0,0
25,3.781006080023e+08,3.781014489782e+08,8.409758979678e+02,48315,48218,44023,97,97,0,2,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.789537e+00,36437600025,0,0,0
26,3.781014550050e+08,3.781022899254e+08,8.349204052091e+02,48315,48219,43827,96,96,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.834928e+00,36437600026,0,0,0
27,3.781022970374e+08,3.781031329750e+08,8.359376057982e+02,48293,48190,44085,103,103,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.526886e+00,36437600027,0,0,0
28,3.781031400025e+08,3.781039699598e+08,8.299573198557e+02,48322,48202,43848,120,120,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.245489e+00,36437600028,0,0,0
29,3.781039770306e+08,3.781048179840e+08,8.409533363581e+02,48318,48213,43918,105,105,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.054629e+00,36437600029,0,0,0
30,3.781048240222e+08,3.781056599908e+08,8.359685570598e+02,48318,48208,43957,110,110,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.206691e+00,36437600030,0,0,0
31,3.781056670212e+08,3.781064949913e+08,8.279701282382e+02,48326,48195,43920,131,131,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.488541e+00,36437600031,0,0,0
32,3.781065020225e+08,3.781073369763e+08,8.349537240267e+02,48308,48183,44124,125,125,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.454544e+00,36437600032,0,0,0
33,3.781073440131e+08,3.781081769750e+08,8.329618846774e+02,48327,48215,43850,112,112,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.561150e+00,36437600033,0,0,0
34,3.781081830107e+08,3.781090109887e+08,8.279780343771e+02,48344,48241,44109,103,103,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.724972e+00,36437600034,0,0,0
35,3.781090170087e+08,3.781098489530e+08,8.319443148971e+02,48322,48198,43865,124,124,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.373351e+00,36437600035,0,0,0
36,3.781098560318e+08,3.781106919947e+08,8.359629080296e+02,48265,48157,43945,108,108,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.943847e+00,36437600036,0,0,0
37,3.781106970085e+08,3.781115269866e+08,8.299781102538e+02,48328,48217,43914,111,111,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.943440e+00,36437600037,0,0,0
38,3.781115340522e+08,3.781123669685e+08,8.329162957668e+02,48308,48155,43880,153,153,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.317745e+00,36437600038,0,0,0
39,3.781123740253e+08,3.781131949969e+08,8.209716363549e+02,48305,48173,43879,132,132,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.329685e+00,36437600039,0,0,0
40,3.781132020145e+08,3.781140299857e+08,8.279711969495e+02,48284,48158,43999,126,126,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.272618e+00,36437600040,0,0,0
41,3.781140370345e+08,3.781148629908e+08,8.259562780857e+02,48293,48135,43852,158,158,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.232162e+00,36437600041,0,0,0
42,3.781148700243e+08,3.781156999937e+08,8.299693765044e+02,48329,48198,44031,131,131,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.625753e+00,36437600042,0,0,0
43,3.781157070054e+08,3.781165399696e+08,8.329642642736e+02,48309,48165,43858,144,144,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.155875e+00,36437600043,0,0,0
44,3.781165470080e+08,3.781173689983e+08,8.219903942347e+02,48328,48185,43880,143,143,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.761848e+00,36437600044,0,0,0
45,3.781173760010e+08,3.781182059951e+08,8.299941416383e+02,48328,48182,43788,146,146,0,2,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.589157e+00,36437600045,0,0,0
46,3.781182130254e+08,3.781190429984e+08,8.299729534984e+02,48295,48140,43934,155,155,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.963899e+00,36437600046,0,0,0
47,3.781190500311e+08,3.781198759873e+08,8.259562302828e+02,48311,48178,43933,133,133,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.078596e+00,36437600047,0,0,0
48,3.781198830100e+08,3.781207129858e+08,8.299758355618e+02,48319,48177,43797,142,142,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.671479e+00,36437600048,0,0,0
49,3.781207200194e+08,3.781215529893e+08,8.329698900580e+02,48332,48171,43972,161,161,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.665468e+00,36437600049,0,0,0
50,3.781215600162e+08,3.781223889790e+08,8.289627697468e+02,48313,48154,43737,159,159,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.790363e+00,36437600050,0,0,0
51,3.781223960095e+08,3.781232239934e+08,8.279839387536e+02,48312,48168,43896,144,144,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.769600e+00,36437600051,0,0,0
52,3.781232310091e+08,3.781240569852e+08,8.259761441350e+02,48308,48152,43860,156,156,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.748487e+00,36437600052,0,0,0
53,3.781240640122e+08,3.781248959387e+08,8.319265509248e+02,48297,48136,43748,161,161,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.430973e+00,36437600053,0,0,0
54,3.781249030028e+08,3.781257389996e+08,8.359968644977e+02,48288,48152,43927,136,136,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.524493e+00,36437600054,0,0,0
55,3.781257460016e+08,3.781265749770e+08,8.289753745198e+02,48284,48143,43954,141,141,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.154218e+00,36437600055,0,0,0
56,3.781265830271e+08,3.781274139956e+08,8.309685042500e+02,48291,48140,43996,151,151,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.040865e+00,36437600056,0,0,0
57,3.781274210083e+08,3.781282559875e+08,8.349792321920e+02,48314,48172,43916,142,142,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.706938e+00,36437600057,0,0,0
58,3.781282630162e+08,3.781290889871e+08,8.259708889127e+02,48301,48169,43944,132,132,0,2,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.843828e+00,36437600058,0,0,0
59,3.781290970008e+08,3.781299279428e+08,8.309419992566e+02,48330,48186,44015,144,144,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.804084e+00,36437600059,0,0,0
60,3.781299350070e+08,3.781307599230e+08,8.249160234928e+02,48324,48185,43937,139,139,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.239709e+00,36437600060,0,0,0
61,3.781307670064e+08,3.781315849784e+08,8.179719978571e+02,48312,48180,44053,132,132,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.582417e+00,36437600061,0,0,0
62,3.781315920056e+08,3.781324109905e+08,8.189849694967e+02,48346,48201,44060,145,145,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.692683e+00,36437600062,0,0,0
63,3.781324180018e+08,3.781332349809e+08,8.169790270925e+02,48339,48210,44135,129,129,0,2,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.123621e+00,36437600063,0,0,0
64,3.781332420646e+08,3.781340629978e+08,8.209331443906e+02,48309,48173,43841,136,136,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.733580e+00,36437600064,0,0,0
65,3.781340700091e+08,3.781348909801e+08,8.209710556865e+02,48321,48182,44072,139,139,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.933089e+00,36437600065,0,0,0
66,3.781348980027e+08,3.781357159946e+08,8.179918917418e+02,48318,48196,44020,122,122,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.623932e+00,36437600066,0,0,0
67,3.781357230020e+08,3.781365429971e+08,8.199951444864e+02,48319,48166,43876,153,153,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.225334e+00,36437600067,0,0,0
68,3.781365500055e+08,3.781373669964e+08,8.169909231067e+02,48356,48225,43977,131,131,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.663815e+00,36437600068,0,0,0
69,3.781373770049e+08,3.781381899728e+08,8.129678954482e+02,48360,48235,44090,125,125,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.652334e+00,36437600069,0,0,0
70,3.781381970189e+08,3.781390159925e+08,8.189736343622e+02,48331,48212,43964,119,119,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.790244e+00,36437600070,0,0,0
71,3.781390230342e+08,3.781398369963e+08,8.139620857835e+02,48342,48212,44036,130,130,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.468712e+00,36437600071,0,0,0
72,3.781398440045e+08,3.781406599790e+08,8.159745149612e+02,48321,48202,43945,119,119,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.799266e+00,36437600072,0,0,0
73,3.781406670092e+08,3.781414829901e+08,8.159808593392e+02,48360,48227,43906,133,133,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.429621e+00,36437600073,0,0,0
74,3.781414900245e+08,3.781423049762e+08,8.149516615868e+02,48345,48201,44062,144,144,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.970588e+00,36437600074,0,0,0
75,3.781423120112e+08,3.781431349912e+08,8.229799968600e+02,48299,48173,43813,126,126,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.797330e+00,36437600075,0,0,0
76,3.781431430069e+08,3.781439599571e+08,8.169502804279e+02,48353,48226,43809,127,127,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.315402e+00,36437600076,0,0,0
77,3.781439670006e+08,3.781447909796e+08,8.239789454937e+02,48353,48214,44015,139,139,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,6.003633e+00,36437600077,0,0,0
78,3.781447980148e+08,3.781456159890e+08,8.179741705060e+02,48318,48220,44105,98,98,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.274721e+00,36437600078,0,0,0
79,3.781456240133e+08,3.781464459878e+08,8.219745720029e+02,48336,48186,44000,150,150,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.296476e+00,36437600079,0,0,0
80,3.781464530170e+08,3.781472689756e+08,8.159586026073e+02,48357,48220,43938,137,137,0,2,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.061278e+00,36437600080,0,0,0
81,3.781472760030e+08,3.781480919921e+08,8.159890701771e+02,48337,48197,44030,140,140,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.351283e+00,36437600081,0,0,0
82,3.781480990128e+08,3.781489149891e+08,8.159763038754e+02,48352,48235,43938,117,117,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.936354e+00,36437600082,0,0,0
83,3.781489220040e+08,3.781497459986e+08,8.239945975542e+02,48339,48230,44066,109,109,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.952727e+00,36437600083,0,0,0
84,3.781497530010e+08,3.781505729546e+08,8.199535898566e+02,48300,48174,44008,126,126,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.393425e+00,36437600084,0,0,0
85,3.781505800295e+08,3.781514019929e+08,8.219633892179e+02,48352,48240,43961,112,112,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.603886e+00,36437600085,0,0,0
86,3.781514090983e+08,3.781522309946e+08,8.218962355852e+02,48337,48208,44052,129,129,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.174967e+00,36437600086,0,0,0
87,3.781522380271e+08,3.781530589651e+08,8.209380139112e+02,48332,48232,43973,100,100,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.030411e+00,36437600087,0,0,0
88,3.781530660122e+08,3.781538869938e+08,8.209815305471e+02,48347,48224,43967,123,123,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.592460e+00,36437600088,0,0,0
89,3.781538940122e+08,3.781547169943e+08,8.229821316004e+02,48292,48169,43887,123,123,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.046115e+00,36437600089,0,0,0
90,3.781547250290e+08,3.781555479603e+08,8.229313250780e+02,48302,48166,43962,136,136,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.525489e+00,36437600090,0,0,0
91,3.781555560111e+08,3.781563709906e+08,8.149795770645e+02,48326,48186,43746,140,140,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.868874e+00,36437600091,0,0,0
92,3.781563780073e+08,3.781572069891e+08,8.289818041921e+02,48343,48237,43993,106,106,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.342172e+00,36437600092,0,0,0
93,3.781572150046e+08,3.781580429835e+08,8.279788337946e+02,48319,48195,43934,124,124,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.924005e+00,36437600093,0,0,0
94,3.781580500134e+08,3.781588739830e+08,8.239696757197e+02,48330,48173,44029,157,157,0,2,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.292480e+00,36437600094,0,0,0
95,3.781588810025e+08,3.781597079750e+08,8.269725660682e+02,48307,48187,43906,120,120,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.195650e+00,36437600095,0,0,0
96,3.781597150320e+08,3.781605369971e+08,8.219650465250e+02,48330,48196,44065,134,134,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.262450e+00,36437600096,0,0,0
97,3.781605440023e+08,3.781613649953e+08,8.209929504991e+02,48293,48166,44047,127,127,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.358881e+00,36437600097,0,0,0
98,3.781613720152e+08,3.781621959682e+08,8.239529713988e+02,48295,48174,44053,121,121,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.401215e+00,36437600098,0,0,0
99,3.781622030055e+08,3.781630259921e+08,8.229866101742e+02,48354,48193,43798,161,161,0,2,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.862697e+00,36437600099,0,0,0
100,3.781630330102e+08,3.781638519990e+08,8.189888079762e+02,48364,48252,44003,112,112,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.029270e+00,36437600100,0,0,0
101,3.781638590369e+08,3.781646879854e+08,8.289484413862e+02,48323,48200,43923,123,123,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.414455e+00,36437600101,0,0,0
102,3.781646950047e+08,3.781655239710e+08,8.289662113786e+02,48323,48190,44052,133,133,0,1,e,S,2018,12,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.051807e+00,36437600102,0,0,0
